sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T00:46:11;102753.41;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T00:48:40;102742.00;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T00:51:12;102745.25;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T00:53:41;102742.25;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T00:56:12;102745.19;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T00:58:42;102716.78;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T01:45:54;102695.72;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T01:48:28;102696.78;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T01:51:11;102702.47;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T01:53:42;102709.97;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T01:56:14;102704.53;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T01:58:45;102708.97;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T02:45:37;102705.19;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T02:48:25;102707.16;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T02:51:10;102709.19;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T02:53:49;102700.91;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T02:56:24;102711.16;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T02:58:53;102721.28;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T03:45:44;102644.16;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T03:48:49;102674.13;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T03:51:18;102662.97;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T03:53:46;102670.19;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T03:56:15;102663.50;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T03:58:43;102659.22;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T04:45:54;102642.38;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T04:48:30;102649.13;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T04:51:00;102642.59;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T04:53:29;102643.16;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T04:55:57;102642.69;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T04:58:27;102633.00;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T05:47:53;102634.16;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T05:50:24;102637.47;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T05:52:58;102639.53;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T05:55:29;102637.56;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T05:57:59;102646.28;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:00:28;102643.56;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:02:59;102631.91;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:05:28;102632.19;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:07:59;102624.00;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:10:28;102650.06;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:12:57;102629.91;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:15:26;102638.13;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:17:56;102639.84;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:20:29;102642.44;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:22:57;102634.19;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:25:27;102634.19;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:27:56;102638.16;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:30:25;102629.94;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:32:54;102630.13;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:35:32;102637.34;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:38:02;102633.94;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:40:32;102643.88;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:43:02;102640.69;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:45:34;102642.19;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:48:05;102628.28;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:50:35;102636.72;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:53:04;102634.47;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:55:33;102632.28;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T06:58:02;102640.47;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:00:31;102633.72;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:03:01;102645.91;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:05:30;102646.66;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:08:00;102641.97;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:10:29;102656.06;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:12:58;102655.59;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:15:28;102628.72;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:17:57;102647.34;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:20:25;102647.56;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:22:54;102651.81;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:25:24;102617.81;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:27:53;102649.50;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:30:22;102645.75;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:32:53;102644.72;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:35:22;102651.38;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:37:51;102651.19;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:40:20;102657.88;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:42:54;102658.16;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:45:23;102653.91;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:47:52;102650.38;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:50:22;102646.88;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:52:50;102655.88;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:55:19;102657.13;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T07:57:49;102658.34;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:00:18;102644.84;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:02:47;102654.31;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:05:16;102659.28;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:07:44;102642.81;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:10:14;102660.03;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:12:42;102656.06;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:15:12;102641.69;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:17:40;102643.69;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:20:10;102624.44;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:22:39;102647.63;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:25:08;102640.44;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:27:37;102641.91;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:30:07;102639.19;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:32:38;102606.50;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:35:08;102633.00;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:37:36;102631.50;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:40:07;102635.94;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:42:37;102636.19;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:45:06;102631.50;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:47:36;102640.44;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:50:06;102641.66;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:52:35;102637.44;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:55:04;102635.19;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T08:57:33;102632.47;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:00:01;102637.91;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:02:30;102632.19;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:05:00;102636.41;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:07:28;102623.25;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:09:56;102629.47;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:12:25;102632.94;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:14:53;102620.81;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:17:21;102627.03;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:19:50;102617.81;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:22:19;102619.31;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:24:48;102615.84;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:27:16;102601.41;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:29:46;102616.59;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:32:14;102610.38;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:34:43;102606.44;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:37:35;102606.88;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:40:08;102609.63;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:42:51;102614.34;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:45:29;102598.69;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:47:58;102586.69;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:50:34;102596.97;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:53:08;102600.19;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:55:43;102605.91;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T09:58:49;102598.19;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:01:33;102600.19;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:04:30;102591.47;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:07:21;102604.91;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:09:53;102596.63;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:12:26;102591.69;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:15:02;102594.41;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:17:36;102586.22;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:20:19;102599.69;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:22:48;102606.66;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:25:40;102596.22;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:28:17;102600.94;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:30:45;102604.91;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:33:19;102599.69;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:35:48;102596.22;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:38:18;102577.31;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:40:54;102583.50;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:43:24;102589.50;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:45:53;102585.06;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:48:23;102576.34;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:51:06;102578.13;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:53:37;102571.94;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:56:09;102560.47;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T10:58:41;102563.47;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:01:26;102556.25;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:04:12;102558.69;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:06:41;102558.03;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:09:19;102550.75;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:11:53;102551.81;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:14:23;102549.84;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:17:02;102550.31;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:19:32;102530.19;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:22:04;102544.69;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:24:46;102542.25;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:27:32;102526.31;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:30:15;102524.03;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:32:53;102533.03;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:35:27;102529.28;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:38:09;102532.28;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:40:47;102530.31;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:43:30;102522.28;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:46:36;102524.09;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:49:32;102524.53;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:52:11;102529.28;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:54:54;102527.78;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T11:57:43;102509.34;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:00:41;102518.13;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:03:29;102507.91;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:06:18;102508.38;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:09:03;102514.13;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:11:47;102518.13;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:14:55;102503.75;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:20:54;102472.59;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:23:49;102486.88;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:26:28;102497.81;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:29:24;102494.63;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:32:22;102494.63;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:35:21;102491.63;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:37:59;102474.50;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:41:11;102485.44;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:44:01;102478.50;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:46:47;102460.34;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:49:25;102449.41;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:52:01;102460.88;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:54:33;102438.69;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:57:11;102453.69;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T12:59:45;102449.97;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:02:23;102454.94;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:05:06;102390.88;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:07:52;102444.47;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:10:29;102447.50;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:13:13;102430.84;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:15:42;102436.34;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:18:31;102444.78;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:21:04;102440.59;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:23:36;102425.19;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:26:14;102404.69;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:28:55;102406.75;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:31:57;102423.00;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:34:58;102390.91;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:37:35;102407.16;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:43:35;102415.31;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:46:15;102403.41;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:48:48;102393.22;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:51:23;102411.56;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:53:54;102399.94;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:56:28;102389.19;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T13:59:04;102388.00;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:01:35;102384.22;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:04:21;102330.97;;;22.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:06:49;102391.78;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:09:22;102384.34;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:12:21;102382.13;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:14:59;102384.38;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:17:57;102379.00;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:20:32;102381.72;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:23:11;102356.91;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:25:48;102372.59;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:28:21;102351.94;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:30:53;102365.38;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:33:26;102353.44;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:35:58;102335.81;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:38:34;102327.13;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:41:07;102340.84;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:43:38;102336.09;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:46:19;102339.09;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:48:50;102332.88;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:51:19;102347.53;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:53:47;102341.56;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:56:18;102348.00;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T14:58:51;102346.59;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:01:20;102328.94;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:03:49;102332.16;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:06:21;102337.66;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:08:53;102336.91;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:11:28;102343.59;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:13:59;102346.31;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:16:30;102340.59;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:19:03;102326.94;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:21:33;102324.22;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:24:06;102335.13;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:26:53;102339.59;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:29:29;102334.88;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:32:02;102343.53;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:34:35;102333.84;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:37:06;102327.94;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:39:40;102332.91;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:42:12;102330.19;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:44:45;102325.47;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:47:28;102312.81;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:49:59;102320.78;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:52:34;102313.06;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:55:15;102319.81;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T15:57:44;102326.00;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:00:16;102320.09;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:02:47;102320.84;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:05:22;102314.56;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:07:52;102305.94;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:10:21;102286.50;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:12:50;102287.28;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:15:23;102297.16;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:17:51;102278.75;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:20:23;102306.59;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:22:57;102293.97;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:25:27;102276.03;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:27:56;102293.97;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:30:27;102292.47;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:32:56;102294.66;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:35:25;102299.88;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:37:53;102299.88;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:40:25;102309.81;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:42:55;102310.56;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:45:32;102309.34;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:48:01;102305.84;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:50:29;102309.56;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:53:01;102308.06;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:55:30;102312.81;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T16:57:58;102316.25;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T17:00:28;102319.94;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T17:02:57;102317.72;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T17:05:25;102317.44;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T17:07:54;102331.34;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T17:10:23;102325.91;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T17:12:51;102331.59;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T17:15:20;102329.84;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-01T17:17:50;102318.94;;;22.47
