sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2023-03-01T00:07:32;3.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T00:17:37;3.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T00:27:39;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T00:37:42;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T00:47:44;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T00:57:49;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T01:07:54;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T01:18:00;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T01:28:03;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T01:38:06;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T01:48:13;3.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T01:58:19;3.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T02:08:25;3.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T02:18:30;3.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T02:28:34;3.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T02:38:37;3.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T02:48:46;3.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T02:58:48;3.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T03:08:52;3.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T03:18:54;3.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T03:28:57;3.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T03:38:59;4.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T03:49:03;4.20;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T03:59:08;4.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T04:09:12;4.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T04:19:14;4.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T04:29:18;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T04:39:20;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T04:49:25;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T04:59:27;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T05:09:33;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T05:19:36;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T05:29:39;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T05:39:41;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T05:49:45;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T05:59:56;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T06:09:59;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T06:20:02;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T06:30:08;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T06:40:11;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T06:50:15;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T07:00:18;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T07:10:22;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T07:20:24;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T07:30:28;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T07:40:30;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T07:50:33;4.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T08:00:35;4.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T08:10:40;5.00;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T08:20:42;5.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T08:30:46;5.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T08:40:50;5.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T08:50:53;5.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T09:00:56;6.30;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T09:11:01;6.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T09:21:04;7.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T09:31:08;7.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T09:41:22;8.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T09:51:31;10.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T10:01:37;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T10:11:48;9.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T10:21:53;8.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T10:32:04;8.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T10:42:21;8.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T10:52:29;8.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T11:02:32;8.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T11:12:36;8.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T11:22:44;8.20;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T11:32:56;8.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T11:43:11;7.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T11:53:29;7.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T12:03:47;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T12:14:16;7.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T12:24:47;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T12:45:51;7.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T12:55:56;7.30;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T13:06:11;7.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T13:16:39;7.30;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T13:37:45;7.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T13:47:53;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T13:58:01;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T14:08:03;7.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T14:18:10;7.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T14:28:18;7.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T14:38:22;7.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T14:48:26;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T14:58:32;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T15:08:35;7.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T15:18:44;7.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T15:28:51;7.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T15:38:56;7.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T15:49:00;7.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T15:59:05;7.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T16:09:11;7.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T16:19:15;7.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T16:29:17;7.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T16:39:22;7.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T16:49:25;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T16:59:28;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T17:09:34;7.30;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T17:19:37;7.20;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T17:29:39;7.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T17:39:43;7.20;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T17:49:45;6.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T17:59:48;6.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T18:09:50;6.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T18:19:54;6.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T18:30:04;6.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T18:40:10;6.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T18:50:12;6.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T19:00:17;6.40;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T19:10:19;6.20;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T19:20:24;6.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T19:52:39;6.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T20:02:41;6.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T20:12:45;6.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T20:22:47;5.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T20:32:50;5.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T20:42:52;5.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T20:52:56;5.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T21:02:58;5.50;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T21:13:02;5.30;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T21:23:05;5.10;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T21:33:09;5.00;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T21:53:32;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T22:03:34;4.90;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T22:13:39;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T22:23:41;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T22:33:45;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T22:43:47;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T22:53:51;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T23:03:53;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T23:13:57;4.80;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T23:24:00;4.70;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T23:34:03;4.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T23:44:05;4.60;99.90
63960;DHT22;50136;51.374;0.096;2023-03-01T23:54:10;4.70;99.90
