sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:02:08;79.03894929317158;;;201;152583
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:04:39;74.26335542601613;;;186;150276
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:07:09;77.04078238307498;;;193;150310
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:09:38;76.36639878453481;;;191;150066
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:12:09;80.63486517178586;;;200;148819
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:14:40;81.90803722615281;;;208;152366
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:17:18;81.76387703665482;;;206;151167
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:22:13;77.73459189339256;;;196;151284
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:24:44;76.35915315578063;;;192;150866
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:27:14;75.26766307993667;;;187;149068
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:29:45;94.13958129550244;;;239;152327
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:32:16;73.7448428437606;;;185;150519
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:34:47;86.26485173228609;;;216;150235
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:37:18;70.63283562236042;;;177;150355
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:39:48;71.09993048889477;;;179;151055
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:42:19;71.95059392550449;;;180;150103
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:49:52;75.11459791219939;;;195;155762
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:52:23;80.82979951820661;;;203;150687
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:54:53;66.97368509000006;;;167;149611
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:57:24;70.85040273902116;;;179;151587
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T00:59:55;70.05415674452661;;;177;151597
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:02:26;72.0312135258612;;;180;149935
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:04:59;82.16039710858603;;;208;151898
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:07:33;79.86104178729012;;;200;150261
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:12:28;69.78990740679893;;;177;152171
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:14:59;75.42076849793585;;;190;151152
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:17:30;78.75738350470357;;;198;150843
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:20:01;76.0476459072962;;;191;150695
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:22:32;73.80122605262636;;;186;151217
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:25:02;74.32517931948504;;;186;150151
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:27:32;78.63538991710686;;;197;150314
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:30:03;84.83676259712541;;;212;149935
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:32:33;77.7680053432439;;;196;151219
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:35:11;68.83426062852709;;;173;150797
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:40:06;80.96844612026196;;;204;151170
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:42:37;74.9950400105813;;;189;151210
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:45:39;79.96658113027391;;;201;150813
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:47:38;73.0859858620552;;;183;150234
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:50:10;72.54611765949575;;;183;151352
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:52:41;80.05044638412267;;;201;150655
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:55:11;68.86137118695258;;;171;148995
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T01:57:43;72.9735060153836;;;185;152110
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:02:51;66.79256535135673;;;168;150915
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:07:45;71.58512798857855;;;178;149193
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:10:16;73.95006722733385;;;187;151724
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:12:47;71.365795959903;;;180;151333
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:15:17;72.3840330898437;;;182;150862
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:17:47;72.88924883579672;;;180;148170
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:20:27;68.26435238164535;;;172;151177
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:22:49;70.33627059706801;;;178;151842
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:25:30;74.2132208008678;;;187;151186
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:27:56;82.04789430222957;;;207;151375
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:30:22;68.6430758446471;;;173;151217
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:32:53;82.68076479707437;;;208;150942
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:35:37;85.1504593820202;;;211;148678
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:38:01;73.11048904989296;;;185;151825
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:40:26;70.67835426044381;;;179;151956
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:42:57;80.62048505328136;;;202;150334
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:45:27;87.09715906831228;;;219;150866
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:47:57;79.02246286675934;;;198;150337
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:53:04;70.84953098671903;;;178;150742
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:55:30;69.7980509725195;;;175;150434
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T02:58:01;74.64126291420246;;;187;150319
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:00:34;80.17675932418666;;;202;151166
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:08:03;73.55474858854402;;;185;150908
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:10:41;72.2403778727458;;;182;151162
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:13:18;75.15303339461403;;;186;148497
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:15:35;73.24257622800732;;;184;150732
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:18:07;75.51695507202446;;;191;151754
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:20:36;73.53577875322219;;;184;150131
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:23:07;76.3580978168895;;;188;147725
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:25:38;79.64000129495938;;;205;154445
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:28:09;80.24842581986479;;;202;151031
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:30:39;84.10730657312553;;;211;150522
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:33:10;80.30684406088938;;;201;150174
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:35:47;82.56418862225206;;;205;148975
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:38:18;64.37513987440924;;;163;151922
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:43:14;76.53614754906796;;;194;152085
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:45:44;80.26011694667206;;;202;151009
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:48:14;79.6679833457884;;;199;149872
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:50:47;76.75152197062546;;;191;149313
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:53:14;87.03543017625668;;;219;150973
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:55:44;66.55775397833848;;;165;148743
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T03:58:22;70.51599484995543;;;178;151455
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:00:54;74.4392310585813;;;188;151533
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:05:50;74.22058463594207;;;187;151171
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:08:20;71.9095766869947;;;181;151023
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:10:51;78.00468028081684;;;195;149991
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:13:20;81.66385067181591;;;203;149148
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:15:51;78.23303963017109;;;198;151854
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:18:26;69.56590872952775;;;175;150936
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:20:52;72.60668703576181;;;181;149573
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:23:23;68.58629456630995;;;174;152217
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:25:54;71.26410850192758;;;179;150707
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:33:26;82.66214497668504;;;208;150976
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:35:57;77.51524999334062;;;194;150164
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:38:27;73.1145195899229;;;184;150996
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:40:59;72.6012814324537;;;183;151237
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:43:29;74.75265665078784;;;187;150095
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:46:02;75.29980477828391;;;189;150598
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:48:30;77.77265529475436;;;194;149667
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:51:01;80.43054775976492;;;203;151435
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:53:32;67.51998947056694;;;171;151955
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:56:10;77.56143629312596;;;193;149301
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T04:58:41;79.962710328845;;;203;152321
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:03:36;79.56089773192068;;;201;151582
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:06:07;81.54173544678905;;;205;150843
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:08:38;84.85374070244488;;;212;149905
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:11:09;88.14654031446874;;;222;151112
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:13:39;73.46482472251058;;;184;150276
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:16:10;75.1944171443271;;;190;151607
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:18:41;71.92719854820977;;;181;150986
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:21:12;77.94325254011493;;;196;150879
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:23:42;66.106487196846;;;166;150666
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:28:50;81.00542021561736;;;204;151101
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:33:45;74.77518251047836;;;190;152457
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:36:16;70.82377146474639;;;179;151644
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:38:48;85.58519707816117;;;215;150727
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:41:18;66.6882786088084;;;168;151151
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:43:49;76.60338464607507;;;192;150385
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:46:19;66.44694523100593;;;167;150797
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:48:53;75.27577761613358;;;188;149849
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:51:20;72.58900795022468;;;182;150436
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:53:57;73.87450601388788;;;186;151067
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T05:58:53;72.78753728869738;;;183;150850
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:01:24;69.0640628721124;;;174;151164
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:03:55;73.84419932640327;;;186;151129
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:06:27;72.13657858879479;;;180;149716
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:08:57;75.45621223052535;;;190;151081
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:11:27;71.10134258401081;;;179;151052
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:13:57;73.87982215595964;;;185;150244
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:16:27;74.60690982992834;;;186;149584
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:19:04;77.21498102623329;;;195;151525
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:21:36;79.38894569074397;;;198;149643
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:26:31;66.81379198639428;;;165;148173
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:29:02;77.91094778667983;;;200;154022
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:31:32;82.45259971320834;;;207;150632
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:34:03;79.86529387100424;;;200;150253
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:36:34;67.34771599040562;;;168;149671
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:39:06;75.85434393853048;;;193;152661
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:41:35;81.2204298577979;;;204;150701
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:44:06;78.23414361553506;;;196;150318
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:46:38;74.00923125895272;;;186;150792
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:51:45;73.0946721664228;;;184;151037
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:54:10;83.54409944572997;;;207;148664
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:56:40;72.76207457129372;;;185;152552
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T06:59:13;71.82397174659233;;;181;151203
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:01:42;75.47869382134061;;;190;151036
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:04:14;74.13475872627889;;;184;148918
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:09:13;78.79748773467429;;;193;146959
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:11:43;81.32849640504472;;;207;152714
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:14:13;75.43586279768076;;;188;149531
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:16:45;73.46696948750863;;;186;151905
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:19:14;76.1124907711927;;;189;148990
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:21:44;82.72313477142292;;;209;151590
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:24:15;87.78638645961493;;;220;150365
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:26:48;78.41507714166991;;;195;149206
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:29:21;72.29537825974697;;;182;151047
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:34:17;71.94822943044335;;;179;149274
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:36:48;79.76937961536943;;;202;151938
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:39:18;78.40963092032314;;;198;151512
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:41:50;76.66404908628698;;;192;150266
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:44:20;72.50947868872052;;;182;150601
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:46:50;72.58080866103951;;;179;147973
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:49:20;71.8255664814023;;;182;152035
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:51:51;77.8686904620736;;;197;151794
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:54:22;74.45008460236886;;;187;150705
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T07:56:59;72.8565678250369;;;181;149060
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:01:56;70.85834927756153;;;179;151570
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:04:26;80.68365954185128;;;200;148729
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:06:57;83.61584949147091;;;208;149254
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:09:28;77.11131160629094;;;198;154063
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:11:58;80.29187361020493;;;201;150202
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:14:28;76.30792177439223;;;191;150181
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:16:59;78.99221438834498;;;197;149635
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:19:28;72.1599479066306;;;181;150499
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:21:59;74.32235499854269;;;187;150964
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:24:36;72.00031648490763;;;182;151666
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:29:32;77.8453654624758;;;199;153381
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:32:03;65.13967959751092;;;164;151060
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:34:34;83.12795577166456;;;208;150130
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:37:03;77.08180789456168;;;193;150230
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:39:34;79.14150687019865;;;199;150869
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:42:05;85.40782570922578;;;213;149635
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:44:36;76.06960565989398;;;193;152229
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:47:07;71.30531701323379;;;177;148937
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:54:39;83.52557473550235;;;210;150852
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:57:10;80.37939072421831;;;200;149292
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T08:59:41;69.4252692201491;;;176;152106
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:02:12;84.8684472660141;;;213;150586
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:04:42;82.46157130657558;;;206;149888
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:07:28;82.7901597981497;;;210;152192
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:09:54;67.88722515929678;;;171;151133
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:12:14;72.24176912065714;;;180;149498
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:14:46;79.75223638562865;;;200;150466
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:22:18;76.4487634841623;;;193;151474
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:24:49;77.96257796257797;;;195;150072
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:27:19;82.41648860635178;;;207;150698
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:29:50;85.47801425958812;;;215;150916
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:32:20;84.64143837211624;;;212;150281
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:35:04;69.80872409597703;;;175;150411
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:37:21;73.81570408825438;;;182;147936
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:39:51;82.9266695051256;;;211;152665
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:44:55;79.48554082121744;;;199;150216
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:47:31;82.02543860824811;;;204;149222
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:49:57;74.69852390948763;;;188;151007
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:54:55;81.67547610826317;;;205;150596
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T09:57:29;75.66254770610371;;;189;149876
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:00:20;84.64819756569885;;;212;150269
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:05:03;81.79986037382932;;;207;151834
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:07:45;85.13657325292657;;;212;149407
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:09:58;70.58542032222044;;;177;150456
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:12:32;73.82626219629805;;;185;150353
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:15:01;78.18005344962837;;;196;150422
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:17:31;73.33081244598098;;;181;148096
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:20:11;77.78483457627563;;;198;152729
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:22:30;81.31693772312575;;;205;151260
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:25:13;83.87049759186999;;;211;150947
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:27:43;76.00729563919748;;;191;150775
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:32:33;79.14412981228126;;;199;150864
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:35:35;93.15086827048549;;;232;149435
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:37:34;71.9765878351657;;;182;151716
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:40:06;85.60784210109124;;;216;151388
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:42:45;81.24037593585727;;;204;150664
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:45:38;79.24024926832182;;;199;150681
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:47:37;87.86829118241029;;;219;149542
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:50:23;84.20081697193307;;;213;151780
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T10:57:40;76.8012668250198;;;194;151560
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:00:14;78.09283484959161;;;196;150590
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:02:43;74.83320905125481;;;189;151537
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:05:20;80.33587662993015;;;199;148626
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:07:46;73.40818089031954;;;187;152844
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:10:17;75.2549757401723;;;190;151485
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:12:47;88.46912547073943;;;222;150561
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:15:26;87.6711604197108;;;221;151247
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:17:48;72.34646361692347;;;181;150111
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:20:25;73.31378299120234;;;185;151404
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:27:52;85.76193123163662;;;216;151116
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:30:24;77.87357463546427;;;196;151014
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:32:57;78.22685788787484;;;196;150332
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:35:25;78.15926945009372;;;196;150462
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:37:58;79.55774863445656;;;201;151588
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:40:27;67.21151742925889;;;169;150867
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:43:05;80.76441061209874;;;203;150809
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:45:28;70.56619068818648;;;177;150497
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:48:07;81.76234411975857;;;205;150436
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:50:40;76.26361259144021;;;192;151055
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T11:58:07;85.862949016401;;;217;151637
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:00:36;69.44998802586413;;;174;150324
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:08:08;75.99161009736844;;;189;149227
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:10:52;77.63614526585403;;;195;150703
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:13:13;77.0310452407719;;;193;150329
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:18:12;77.94996884652606;;;196;150866
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:23:44;72.84484180660486;;;184;151555
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:25:46;71.2794732567739;;;177;148991
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:28:18;69.81818181818181;;;176;151250
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:31:44;70.37353636960022;;;177;150909
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:33:14;75.20891364902506;;;189;150780
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:35:45;82.0139874988388;;;206;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:38:16;68.69122697884336;;;173;151111
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:41:00;78.70853746687013;;;196;149412
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:43:47;78.46900014458275;;;199;152162
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:45:54;72.29298519715066;;;182;151052
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:48:31;80.37508372404555;;;202;150793
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:50:47;77.96082071000033;;;196;150845
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T12:58:35;82.4986050960491;;;207;150548
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T13:00:53;75.59581437911964;;;190;150802
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-01T13:03:23;76.22358919497192;;;190;149560
