sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41653;SDS011;30790;52.030;7.110;2023-03-01T00:01:49;3.13;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:04:14;3.10;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:06:39;3.13;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:09:06;2.97;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:11:32;3.42;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:13:59;3.20;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:16:27;2.38;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:18:54;3.03;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:21:21;2.03;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:23:47;2.22;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:26:13;4.40;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:28:40;2.90;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:31:08;3.25;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:33:35;4.10;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:36:02;3.42;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:38:28;4.47;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:40:53;3.10;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:43:19;2.72;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:45:44;2.63;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:48:09;2.80;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:50:35;3.67;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:53:00;5.93;;;2.28;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:55:26;2.42;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T00:57:51;2.70;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:00:17;2.97;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:02:44;2.45;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:05:10;1.95;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:07:35;2.92;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:10:01;3.42;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:12:26;2.13;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:14:51;3.55;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:17:17;3.28;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:19:42;2.85;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:22:08;2.65;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:24:33;2.50;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:26:58;2.50;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:29:24;3.13;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:31:49;3.05;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:34:15;2.78;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:36:44;2.13;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:39:13;3.20;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:41:39;2.95;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:44:17;3.42;;;2.38;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:46:46;2.53;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:55:07;2.80;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T01:57:37;2.70;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:00:13;2.92;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:02:43;2.13;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:07:47;2.83;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:10:13;2.85;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:12:40;2.15;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:15:05;3.10;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:17:31;3.42;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:22:41;2.28;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:30:19;2.93;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:32:46;2.55;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:35:13;2.25;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:37:41;1.85;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:40:08;2.47;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:42:50;4.15;;;2.85;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:45:18;2.10;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:47:43;2.63;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:50:12;2.20;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:53:50;3.92;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:55:57;2.15;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-03-01T02:58:22;2.65;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:00:48;2.25;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:03:14;1.88;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:05:41;2.25;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:08:06;2.42;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:10:33;3.13;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:13:03;1.92;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:15:31;2.35;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:17:57;2.10;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:20:24;1.98;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:22:53;1.80;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:25:19;2.22;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:27:46;2.80;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:30:14;2.78;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:32:43;1.65;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:35:19;1.80;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:37:48;3.03;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:40:32;2.30;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:43:06;2.50;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:45:33;2.67;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:48:00;2.17;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:50:26;2.15;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:52:51;2.08;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:55:16;2.00;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T03:57:44;2.25;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:00:16;1.65;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:02:43;1.90;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:05:10;1.95;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:07:37;2.22;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:10:04;1.83;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:12:31;4.20;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:14:58;2.47;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:17:24;2.83;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:19:49;1.92;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:22:15;1.88;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:24:43;1.73;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:27:09;2.33;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:29:34;1.52;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:31:59;1.47;;;1.37;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:34:25;1.60;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:36:51;2.15;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:39:17;1.90;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:41:43;1.48;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:44:08;1.65;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:46:34;1.58;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:49:00;1.77;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:51:25;1.95;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:53:50;2.17;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:56:16;2.13;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-03-01T04:58:43;1.95;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:01:12;2.22;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:03:45;2.47;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:06:12;2.05;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:08:38;1.75;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:11:04;1.90;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:13:30;1.63;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:15:56;3.47;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:18:24;1.83;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:20:56;2.17;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:23:29;2.97;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:25:57;1.55;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:28:23;2.67;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:30:48;1.65;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:33:16;1.55;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:35:42;2.13;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:38:09;1.90;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:40:38;2.30;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:43:04;2.38;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:45:30;1.88;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:47:57;2.05;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:50:23;1.92;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:52:51;1.75;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:55:22;2.03;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T05:57:48;1.92;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:00:15;2.55;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:02:41;2.30;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:05:08;1.67;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:07:35;5.90;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:10:01;1.77;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:12:29;1.77;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:14:59;2.05;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:17:24;2.33;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:19:50;6.72;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:22:15;1.90;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:24:40;4.50;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:27:06;1.40;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:29:31;2.67;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:31:56;2.10;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:34:21;1.92;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:36:47;3.78;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:39:12;4.45;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:41:37;3.03;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:44:03;3.10;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:46:28;2.50;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:48:53;3.70;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:51:19;3.13;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:53:45;3.72;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:56:11;2.53;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-03-01T06:58:36;4.85;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:01:05;2.22;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:03:33;4.75;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:05:59;8.50;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:08:24;5.45;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:10:59;4.22;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:13:26;3.65;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:15:52;4.05;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:18:17;4.55;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:20:43;6.57;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:23:08;3.63;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:25:33;3.77;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:27:59;2.10;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:30:24;2.45;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:32:53;3.35;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:35:20;4.22;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:37:45;7.40;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:40:11;3.58;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:42:37;3.55;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:45:02;4.90;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:47:29;8.82;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:49:54;4.30;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:52:19;6.90;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:54:44;4.90;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:57:10;6.15;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T07:59:36;6.05;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:02:01;5.78;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:04:26;8.38;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:06:52;7.75;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:09:18;7.57;;;2.42;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:11:43;6.55;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:14:09;12.43;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:16:35;5.95;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:19:04;5.57;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:21:31;11.93;;;2.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:23:59;6.20;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:26:25;9.77;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:28:50;15.68;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:31:23;8.57;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:33:54;6.60;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:36:22;6.72;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:38:49;8.30;;;2.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:41:14;10.45;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:43:40;4.35;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:46:05;4.78;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:48:31;6.38;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:50:56;5.93;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:53:21;8.15;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:55:47;8.18;;;2.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T08:58:12;4.63;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:00:38;4.88;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:03:03;7.72;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:05:31;4.15;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:07:57;5.78;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:10:22;3.20;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:12:48;7.30;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:15:13;6.30;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:17:38;7.60;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:20:04;10.38;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:22:30;6.03;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:24:58;7.00;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:27:24;9.45;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:29:50;5.72;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:32:15;9.23;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:34:40;7.22;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:37:24;5.13;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:39:49;4.30;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:42:15;5.88;;;2.53;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:47:30;13.05;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:49:58;5.85;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:55:13;11.80;;;2.80;;
41653;SDS011;30790;52.030;7.110;2023-03-01T09:57:54;10.03;;;2.97;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:03:03;9.20;;;2.28;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:05:42;3.92;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:08:28;6.93;;;2.55;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:11:05;7.55;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:16:12;8.77;;;2.67;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:18:41;10.88;;;2.72;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:21:15;5.47;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:23:43;8.20;;;2.45;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:31:27;9.55;;;2.88;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:34:02;13.57;;;2.92;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:36:32;5.45;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:38:59;9.68;;;2.90;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:41:25;7.50;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:43:55;5.55;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:46:33;5.82;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:49:16;10.93;;;2.53;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:51:44;4.80;;;2.53;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:54:22;7.90;;;2.85;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:56:59;9.70;;;2.63;;
41653;SDS011;30790;52.030;7.110;2023-03-01T10:59:36;8.38;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:04:34;7.85;;;2.45;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:07:00;7.75;;;2.38;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:09:30;5.85;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:14:47;7.97;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:17:19;3.13;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:22:39;4.78;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:25:35;5.00;;;2.50;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:28:03;4.75;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:34:07;7.30;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:38:40;7.23;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:41:21;5.30;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:43:55;11.73;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:49:31;6.53;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-03-01T11:54:57;21.52;;;2.72;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:08:19;36.05;;;15.43;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:10:53;42.90;;;23.08;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:16:27;63.13;;;35.05;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:30:21;135.35;;;86.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:33:22;124.55;;;77.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:38:42;121.97;;;77.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:41:20;123.68;;;77.30;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:49:21;120.33;;;71.70;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:51:54;121.03;;;71.13;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:54:28;118.32;;;67.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T12:56:57;104.78;;;66.30;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:02:31;104.07;;;60.90;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:10:21;87.25;;;57.15;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:17:48;82.63;;;49.23;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:20:19;79.65;;;48.40;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:22:46;72.93;;;45.90;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:25:19;74.75;;;45.95;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:27:45;80.57;;;45.17;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:35:52;63.83;;;40.50;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:38:38;64.53;;;38.90;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:41:10;65.93;;;38.42;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:43:46;68.10;;;39.42;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:46:15;67.47;;;38.38;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:48:44;67.32;;;37.15;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:51:13;59.22;;;35.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:53:45;58.88;;;35.50;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:56:16;58.70;;;34.10;;
41653;SDS011;30790;52.030;7.110;2023-03-01T13:58:52;58.30;;;34.25;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:01:36;52.50;;;32.95;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:04:02;54.10;;;32.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:06:30;53.55;;;31.38;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:09:10;56.35;;;31.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:22:56;48.63;;;26.60;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:25:28;45.60;;;26.35;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:27:57;46.55;;;25.30;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:30:32;42.97;;;24.65;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:33:02;43.65;;;23.73;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:35:31;39.40;;;23.17;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:37:58;40.00;;;22.08;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:40:26;41.85;;;22.98;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:43:00;38.25;;;22.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:45:33;34.65;;;20.67;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:47:59;35.72;;;20.20;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:50:28;33.15;;;19.77;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:52:55;45.33;;;20.75;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:55:25;36.63;;;19.00;;
41653;SDS011;30790;52.030;7.110;2023-03-01T14:57:55;31.95;;;18.15;;
41653;SDS011;30790;52.030;7.110;2023-03-01T15:00:22;37.47;;;18.75;;
