sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2023-03-01T00:00:02;56.14;53.61;58.04;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:00:13;56.10;53.29;57.68;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:00:23;56.14;53.96;57.36;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:00:33;56.12;54.10;57.83;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:00:44;56.11;54.41;57.40;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:01:09;56.09;53.79;57.79;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:01:21;56.10;53.43;57.55;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:01:32;56.09;53.59;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:01:43;56.09;53.53;57.61;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:01:53;56.07;53.80;57.39;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:02:03;56.09;53.15;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:02:14;56.13;54.25;57.60;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:02:24;56.11;54.04;57.80;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:02:35;56.12;53.90;57.59;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:02:45;56.10;54.38;57.58;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:02:55;56.14;54.36;57.82;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:03:05;56.13;53.68;57.95;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:03:16;56.12;54.45;57.56;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:03:26;56.09;54.01;57.29;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:03:37;56.07;53.58;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:03:47;56.13;54.15;57.53;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:03:58;56.14;54.23;57.77;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:04:08;56.12;53.83;57.86;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:04:19;56.11;54.00;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:04:29;56.06;54.42;57.74;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:04:39;56.15;54.17;57.77;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:04:49;56.03;53.91;57.42;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:05:00;56.16;54.25;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:05:10;56.19;54.13;57.79;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:05:20;56.13;54.30;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:05:31;56.09;54.06;57.62;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:05:45;56.08;53.46;57.91;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:05:56;56.07;54.11;57.38;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:06:06;56.06;52.79;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:06:16;56.12;54.19;57.81;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:06:27;56.10;54.12;57.63;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:06:37;56.09;54.21;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:06:48;56.10;54.45;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:06:58;56.17;54.39;57.44;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:07:08;56.15;53.68;57.47;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:07:19;56.16;54.28;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:07:29;56.04;54.26;57.60;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:07:39;56.09;54.31;57.58;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:07:52;56.17;54.37;57.84;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:08:02;56.10;54.03;57.54;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:08:12;56.05;53.86;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:08:23;56.17;54.23;57.93;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:08:34;56.08;54.00;57.70;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:08:44;56.06;54.35;57.87;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:08:54;56.09;54.53;57.41;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:09:05;56.06;53.62;57.50;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:09:15;56.09;53.79;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:09:25;56.13;54.22;57.96;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:09:36;56.09;53.05;57.76;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:09:47;56.05;53.11;57.79;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:09:57;56.14;53.56;57.47;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:10:07;56.13;53.56;57.74;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:10:18;56.08;54.07;57.63;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:10:28;56.10;54.21;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:10:38;56.09;53.88;57.58;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:10:48;56.15;54.36;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:10:59;56.15;54.56;57.90;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:11:12;56.13;53.81;57.50;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:11:23;56.15;53.88;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:11:34;56.04;53.76;57.47;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:11:44;56.10;54.17;57.54;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:11:55;56.11;53.87;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:12:05;56.08;53.79;57.53;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:12:15;56.16;53.97;57.68;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:12:26;56.09;53.65;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:12:36;56.11;54.24;57.43;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:12:46;56.10;53.88;57.61;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:12:56;56.06;53.02;57.58;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:13:07;56.06;53.86;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:13:17;56.13;53.44;57.97;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:13:27;56.08;54.23;57.38;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:13:37;56.09;54.08;57.75;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:13:49;56.13;54.13;57.76;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:14:00;56.09;53.43;57.63;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:14:15;56.10;54.02;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:14:27;56.06;54.29;57.73;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:14:37;56.13;53.89;57.91;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:14:47;56.09;54.25;57.41;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:14:57;56.10;53.78;57.32;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:15:08;56.14;53.68;57.74;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:15:18;56.16;53.96;57.68;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:15:29;56.05;54.07;57.79;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:15:40;56.19;53.99;57.66;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:15:51;56.12;52.98;57.59;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:16:02;56.12;53.73;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:16:17;56.09;53.87;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:16:29;56.10;53.99;57.84;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:16:40;56.10;54.33;57.53;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:16:51;56.12;54.09;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:17:01;56.15;53.91;57.75;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:17:11;56.17;54.21;57.80;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:17:22;56.21;53.88;57.76;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:17:32;56.06;53.75;57.48;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:17:42;56.12;53.88;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:17:53;56.10;54.11;57.54;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:18:03;56.10;53.78;57.82;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:18:13;56.17;53.42;57.53;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:18:23;56.09;54.15;57.40;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:18:34;56.08;53.69;57.61;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:18:44;56.11;53.85;57.67;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:18:55;56.17;54.20;57.41;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:19:16;56.09;53.85;57.74;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:19:26;56.15;53.24;57.92;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:19:36;56.06;53.49;57.48;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:19:47;56.14;54.48;57.84;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:19:57;56.11;54.20;57.59;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:20:07;56.08;53.80;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:20:20;56.13;54.19;57.76;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:20:30;56.10;54.22;57.70;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:20:40;56.14;54.22;57.94;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:20:51;56.10;53.81;57.77;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:21:02;56.18;53.71;57.53;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:21:12;56.12;53.79;57.98;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:21:23;56.18;54.48;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:21:33;56.11;54.34;57.66;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:21:45;56.15;54.11;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:21:55;56.12;53.77;57.54;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:22:06;56.10;53.97;57.55;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:22:16;56.02;54.03;57.44;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:22:26;56.06;53.53;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:22:38;56.06;54.17;57.56;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:22:48;56.10;54.24;57.63;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:22:58;56.07;53.70;57.32;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:23:08;56.09;54.23;57.68;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:23:19;56.11;53.92;57.89;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:23:29;56.08;53.68;57.67;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:23:39;56.12;54.32;57.70;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:23:50;56.20;53.88;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:24:00;56.12;53.54;57.83;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:24:11;56.12;53.80;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:24:21;56.08;54.13;57.67;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:24:32;56.08;54.07;57.42;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:24:42;56.10;54.29;57.83;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:24:52;56.09;53.35;57.38;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:25:03;56.06;52.75;57.32;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:25:13;56.11;53.32;57.54;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:25:23;56.07;53.93;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:25:33;56.09;53.88;57.54;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:25:50;56.15;53.75;57.55;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:26:01;56.04;54.06;57.60;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:26:12;56.16;54.54;57.60;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:26:24;56.12;54.03;57.67;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:26:35;56.14;53.95;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:26:46;56.12;53.19;57.90;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:26:56;56.11;53.01;57.30;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:27:07;56.06;54.14;57.75;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:27:17;56.12;53.83;57.58;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:27:27;56.21;54.00;57.60;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:27:38;56.03;53.91;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:27:48;56.10;53.71;57.77;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:27:59;56.10;53.86;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:28:09;56.18;53.56;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:28:19;56.13;54.18;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:28:30;56.11;53.97;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:28:41;56.05;53.96;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:28:51;56.16;53.15;57.74;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:29:02;56.08;54.22;57.61;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:29:12;56.09;53.91;57.53;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:29:26;56.09;53.80;57.59;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:29:36;56.15;53.78;57.51;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:29:46;56.07;54.09;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:29:56;56.18;53.54;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:30:07;56.09;54.03;57.60;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:30:17;56.08;53.94;57.17;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:30:28;56.05;53.50;57.37;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:30:38;56.11;53.26;57.35;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:30:48;56.09;54.13;57.85;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:31:05;56.13;54.04;57.74;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:31:17;56.13;53.94;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:31:29;56.23;54.00;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:31:40;56.16;53.63;57.75;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:31:50;56.24;53.44;57.56;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:32:01;56.28;54.34;57.86;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:32:11;56.19;54.29;57.81;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:32:21;56.21;53.42;57.91;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:32:31;56.29;54.30;57.96;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:32:42;56.27;53.71;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:32:52;56.09;54.15;58.23;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:33:02;56.18;54.55;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:33:13;56.11;53.33;57.66;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:33:23;56.12;53.50;57.68;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:33:33;56.13;54.12;57.66;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:33:44;56.10;52.63;57.58;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:33:55;56.11;54.47;57.47;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:34:07;56.06;54.21;57.55;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:34:17;56.13;53.23;57.68;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:34:28;56.13;54.33;57.82;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:34:38;56.09;54.26;57.81;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:34:48;56.11;54.02;57.60;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:35:04;56.12;53.92;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:35:15;56.15;53.70;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:35:25;56.10;53.63;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:35:36;56.05;53.82;57.47;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:35:46;56.19;53.25;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:35:59;56.15;53.55;58.00;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:36:10;56.08;53.76;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:36:21;56.10;52.54;57.76;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:36:32;56.14;54.35;57.93;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:36:43;56.12;54.12;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:36:53;56.16;54.37;57.47;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:37:03;56.12;54.41;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:37:15;56.13;54.02;57.75;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:37:25;56.09;53.60;57.75;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:37:35;56.15;53.44;57.83;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:37:46;56.08;53.03;57.99;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:37:56;56.14;54.05;57.57;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:38:07;56.10;54.32;57.39;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:38:18;56.11;54.03;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:38:28;56.12;53.95;57.86;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:38:39;56.06;54.09;57.82;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:38:50;56.14;52.79;57.87;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:39:01;56.12;54.07;57.59;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:39:12;56.12;53.81;57.86;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:39:23;56.11;53.74;57.73;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:39:33;56.24;53.81;58.35;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:39:44;56.28;54.54;57.82;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:39:54;56.20;54.55;57.83;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:40:04;56.10;53.85;57.30;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:40:16;56.15;54.02;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:40:27;56.09;53.71;57.47;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:40:37;56.18;54.13;57.48;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:40:47;56.09;54.38;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:41:02;56.08;53.98;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:41:15;56.11;54.08;57.84;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:41:25;56.13;53.76;57.50;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:41:39;56.05;53.90;57.83;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:41:50;56.12;54.31;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:42:00;56.14;53.96;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:42:10;56.12;54.07;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:42:21;56.15;54.36;57.87;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:42:32;56.13;53.21;57.50;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:42:42;56.09;53.58;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:42:52;56.07;53.09;57.90;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:43:03;56.12;54.53;57.59;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:43:13;56.11;53.96;57.40;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:43:23;56.13;54.18;57.70;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:43:33;56.20;53.55;57.94;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:43:46;56.22;54.16;57.55;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:43:56;56.15;54.16;57.63;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:44:07;56.10;53.85;57.76;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:44:17;56.24;54.16;57.55;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:44:27;56.26;54.52;57.80;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:44:38;56.24;53.32;57.55;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:44:48;56.16;54.23;57.70;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:44:58;56.12;54.39;57.80;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:45:09;56.10;53.68;57.55;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:45:19;56.17;53.87;57.58;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:45:30;56.12;53.68;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:45:43;56.05;53.76;57.70;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:45:53;56.12;53.82;57.63;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:46:04;56.12;54.04;57.50;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:46:16;56.12;53.29;57.45;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:46:27;56.12;54.09;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:46:37;56.11;54.47;57.31;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:46:48;56.17;53.53;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:46:58;56.13;54.17;57.47;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:47:08;56.16;54.17;57.51;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:47:18;56.17;54.37;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:47:29;56.09;53.62;57.61;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:47:39;56.07;53.96;57.33;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:47:50;56.15;54.28;57.69;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:48:00;56.11;54.24;57.62;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:48:10;56.22;53.65;57.84;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:48:20;56.29;54.25;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:48:31;56.29;54.45;57.92;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:48:41;56.29;54.59;57.75;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:48:52;56.11;53.37;57.92;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:49:02;56.16;54.02;57.60;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:49:14;56.29;54.23;57.65;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:49:24;56.22;53.73;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:49:37;56.17;53.95;57.58;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:49:47;56.18;53.69;57.53;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:49:58;56.17;54.21;57.67;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:50:09;56.16;53.59;57.72;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:50:19;56.13;54.40;57.76;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:50:30;56.20;54.03;57.86;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:50:40;56.11;54.14;57.52;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:50:50;56.13;54.14;57.66;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:51:04;56.20;54.26;57.63;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:51:19;56.12;53.81;57.93;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:51:29;56.16;53.93;58.12;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:51:40;56.18;54.35;57.94;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:51:51;56.12;54.16;57.50;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:52:01;56.14;53.76;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:52:12;56.15;53.62;57.49;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:52:22;56.14;54.19;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:52:32;56.11;54.25;57.67;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:52:42;56.13;53.10;57.66;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:52:53;56.14;53.87;57.25;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:53:04;56.20;54.28;57.78;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:53:15;56.13;53.94;57.71;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:53:25;56.14;52.66;58.16;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:53:35;56.16;53.96;57.85;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:53:46;56.16;53.96;57.64;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:53:58;56.16;54.50;57.51;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:54:08;56.24;53.85;57.79;;
66458;Laerm;56835;52.198;4.826;2023-03-01T00:54:19;56.16;54.26;57.69;;
