sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:01:16;21.49;21.49;21.49;20.32;162.24;162.20;162.15;161.72;140.06;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:03:44;21.75;21.75;21.75;20.57;164.22;164.18;164.13;163.70;141.77;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:06:10;21.49;21.49;21.49;20.32;162.27;162.23;162.19;161.75;140.08;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:08:38;22.69;22.67;22.63;21.35;170.49;170.45;170.39;169.89;147.05;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:11:04;21.97;21.97;21.97;20.77;165.86;165.83;165.78;165.34;143.19;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:13:32;22.78;22.78;22.78;21.54;171.96;171.92;171.87;171.41;148.44;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:15:58;23.50;23.50;23.50;22.22;177.42;177.38;177.32;176.85;153.15;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:18:23;22.89;22.89;22.89;21.65;172.86;172.82;172.77;172.31;149.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:20:50;23.51;23.51;23.51;22.24;177.55;177.51;177.46;176.99;153.28;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:23:18;23.12;23.11;23.10;21.84;174.36;174.32;174.27;173.79;150.49;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:25:44;23.02;23.02;23.01;21.76;173.73;173.70;173.64;173.17;149.97;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:28:10;22.98;22.96;22.93;21.64;172.80;172.76;172.71;172.20;149.07;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:30:35;22.56;22.56;22.56;21.33;170.30;170.26;170.21;169.75;147.01;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:33:01;22.46;22.46;22.46;21.24;169.59;169.55;169.50;169.05;146.40;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:35:26;23.68;23.68;23.67;22.37;178.66;178.62;178.57;178.08;154.21;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:37:52;23.73;23.67;23.56;22.15;176.87;176.82;176.75;176.13;152.33;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:40:23;22.86;22.86;22.86;21.61;172.59;172.55;172.50;172.04;148.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:42:49;23.32;23.31;23.29;22.01;175.72;175.68;175.62;175.13;151.63;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:45:15;23.95;23.94;23.92;22.61;180.52;180.48;180.43;179.93;155.79;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:47:42;23.56;23.51;23.41;22.01;175.80;175.75;175.68;175.08;151.43;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:50:08;23.55;23.53;23.49;22.17;177.01;176.97;176.91;176.38;152.68;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:52:35;24.47;24.37;24.17;22.63;180.75;180.69;180.59;179.86;155.39;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:55:01;25.06;25.04;25.00;23.59;188.40;188.36;188.30;187.74;162.52;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:57:26;24.79;24.78;24.75;23.38;186.67;186.63;186.57;186.04;161.06;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T00:59:52;25.76;25.73;25.68;24.23;193.44;193.40;193.33;192.75;166.83;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:02:18;25.97;25.90;25.77;24.22;193.45;193.40;193.31;192.63;166.58;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:04:44;26.76;26.67;26.51;24.88;198.69;198.64;198.54;197.80;170.99;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:07:10;26.60;26.38;25.97;24.07;192.30;192.24;192.08;191.03;164.65;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:09:36;26.75;26.63;26.40;24.70;197.24;197.18;197.07;196.24;169.51;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:12:02;26.16;26.13;26.07;24.59;196.33;196.29;196.21;195.62;169.30;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:14:28;26.95;26.81;26.55;24.80;198.06;198.00;197.88;197.01;170.11;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:16:54;27.05;26.97;26.83;25.20;201.25;201.20;201.11;200.38;173.26;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:19:19;27.89;27.73;27.45;25.62;204.63;204.57;204.44;203.52;175.71;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:21:45;27.34;27.16;26.85;25.02;199.84;199.78;199.64;198.70;171.47;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:24:11;29.12;28.91;28.51;26.49;211.63;211.56;211.40;210.32;181.38;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:26:37;29.60;29.44;29.16;27.23;217.50;217.44;217.30;216.35;186.81;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:29:03;30.43;30.09;29.49;27.17;217.04;216.96;216.75;215.38;185.35;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:31:31;30.48;30.19;29.67;27.43;219.11;219.03;218.84;217.57;187.40;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:34:00;30.27;30.02;29.58;27.45;219.23;219.15;218.98;217.81;187.77;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:36:28;29.43;29.24;28.91;26.93;215.13;215.06;214.92;213.90;184.59;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:38:53;28.29;28.22;28.09;26.40;210.85;210.79;210.70;209.96;181.58;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:41:19;30.23;29.98;29.54;27.42;219.00;218.93;218.76;217.60;187.60;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:43:47;31.17;30.94;30.52;28.37;226.63;226.56;226.39;225.24;194.26;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:46:33;30.90;30.84;30.74;28.95;231.15;231.10;231.00;230.25;199.20;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:49:04;30.74;30.61;30.38;28.46;227.26;227.20;227.08;226.17;195.42;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:51:38;32.61;32.38;31.97;29.74;237.51;237.43;237.26;236.08;203.65;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:54:10;32.43;32.22;31.85;29.67;237.00;236.93;236.77;235.64;203.35;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:56:40;32.49;32.29;31.92;29.75;237.58;237.51;237.35;236.23;203.87;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T01:59:13;32.40;32.14;31.67;29.39;234.79;234.71;234.53;233.29;201.13;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:01:40;33.49;33.16;32.58;30.11;240.51;240.42;240.21;238.80;205.67;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:04:05;32.69;32.42;31.93;29.62;236.57;236.49;236.30;235.03;202.60;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:06:38;33.12;32.78;32.16;29.68;237.14;237.05;236.83;235.39;202.67;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:09:11;33.25;32.94;32.36;29.92;239.04;238.95;238.74;237.35;204.44;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:11:41;31.63;31.53;31.34;29.42;234.93;234.87;234.76;233.89;202.19;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:14:09;32.27;32.11;31.84;29.78;237.82;237.75;237.61;236.61;204.38;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:16:35;32.10;31.86;31.44;29.23;233.46;233.38;233.21;232.03;200.12;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:19:01;34.22;33.86;33.20;30.61;244.50;244.41;244.18;242.66;208.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:21:36;34.23;33.93;33.37;30.90;246.85;246.77;246.56;245.17;211.26;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:26:51;34.51;34.18;33.58;31.04;247.99;247.90;247.68;246.23;212.08;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:29:22;34.52;34.14;33.44;30.79;246.00;245.91;245.67;244.09;210.04;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:31:49;34.08;33.80;33.29;30.88;246.66;246.58;246.38;245.06;211.25;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:34:20;35.15;34.81;34.18;31.58;252.27;252.18;251.95;250.45;215.69;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:37:09;35.29;35.00;34.48;31.99;255.55;255.47;255.27;253.90;218.88;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:39:44;35.15;34.86;34.35;31.87;254.61;254.52;254.32;252.97;218.08;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:42:16;35.99;35.72;35.24;32.75;261.62;261.53;261.34;260.01;224.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:44:49;36.72;36.44;35.93;33.37;266.55;266.46;266.25;264.87;228.40;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:47:14;36.34;36.00;35.37;32.71;261.28;261.18;260.95;259.43;223.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:49:40;37.18;36.75;35.97;33.09;264.35;264.25;263.98;262.25;225.61;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:57:14;37.79;37.32;36.46;33.46;267.29;267.18;266.90;265.05;227.88;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T02:59:40;37.11;36.77;36.14;33.43;267.09;266.99;266.76;265.23;228.48;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:02:18;37.27;36.92;36.29;33.57;268.14;268.05;267.81;266.27;229.38;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:05:11;37.99;37.68;37.12;34.43;275.03;274.94;274.72;273.25;235.55;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:07:41;38.22;37.84;37.16;34.34;274.30;274.20;273.95;272.33;234.53;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:10:11;38.16;37.71;36.91;33.94;271.17;271.06;270.78;269.00;231.40;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:12:48;37.85;37.54;36.96;34.28;273.79;273.70;273.48;272.00;234.45;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:15:19;38.19;37.94;37.48;34.91;278.82;278.73;278.54;277.20;239.19;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:17:45;39.97;39.60;38.92;36.01;287.63;287.53;287.28;285.62;246.05;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:20:12;41.34;40.88;40.04;36.87;294.56;294.44;294.15;292.27;251.49;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:22:50;40.69;40.20;39.31;36.12;288.56;288.45;288.15;286.21;246.14;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:25:18;41.11;40.67;39.88;36.78;293.81;293.70;293.42;291.60;251.01;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:27:45;40.23;39.90;39.30;36.46;291.21;291.11;290.88;289.31;249.40;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:30:14;41.11;40.65;39.81;36.65;292.78;292.67;292.38;290.49;249.95;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:32:43;40.42;40.02;39.29;36.30;289.95;289.84;289.58;287.85;247.88;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:35:21;42.89;42.35;41.37;37.97;303.34;303.22;302.89;300.80;258.61;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:37:50;43.52;42.99;42.02;38.59;308.31;308.18;307.85;305.76;262.93;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:43:05;43.13;42.68;41.87;38.62;308.54;308.42;308.13;306.24;263.63;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:45:33;44.12;43.68;42.88;39.61;316.39;316.27;315.99;314.09;270.47;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:48:00;44.08;43.60;42.74;39.40;314.78;314.66;314.36;312.40;268.88;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:50:28;44.71;44.18;43.23;39.75;317.54;317.41;317.08;314.98;270.93;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:52:54;44.40;43.93;43.08;39.74;317.46;317.34;317.04;315.08;271.23;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:55:20;41.94;41.53;40.77;37.65;300.78;300.67;300.40;298.60;257.13;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T03:57:46;43.60;43.16;42.35;39.10;312.33;312.21;311.93;310.04;266.94;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:00:20;44.16;43.70;42.88;39.58;316.17;316.05;315.76;313.84;270.21;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:02:49;42.83;42.42;41.68;38.54;307.84;307.73;307.46;305.67;263.29;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:05:16;43.96;43.56;42.83;39.64;316.62;316.50;316.23;314.43;270.89;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:07:45;44.45;43.98;43.14;39.79;317.90;317.77;317.48;315.52;271.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:10:12;44.06;43.58;42.71;39.35;314.37;314.25;313.94;311.96;268.47;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:12:40;43.71;43.25;42.42;39.12;312.52;312.40;312.11;310.18;267.01;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:15:08;44.24;43.79;42.98;39.67;316.93;316.82;316.52;314.61;270.88;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:17:43;43.57;43.08;42.19;38.83;310.25;310.13;309.82;307.82;264.86;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:20:10;42.73;42.36;41.69;38.63;308.60;308.49;308.24;306.54;264.18;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:22:38;43.08;42.57;41.66;38.30;306.00;305.88;305.57;303.54;261.10;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:25:05;42.38;41.90;41.02;37.75;301.58;301.46;301.15;299.20;257.42;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:27:33;42.66;42.27;41.56;38.47;307.27;307.16;306.90;305.15;262.90;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:29:59;43.11;42.62;41.72;38.38;306.65;306.53;306.22;304.22;261.72;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:32:24;46.54;46.09;45.26;41.82;334.05;333.93;333.63;331.65;285.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:34:50;46.70;46.23;45.38;41.90;334.74;334.62;334.31;332.30;286.14;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:37:15;46.13;45.60;44.64;41.07;328.13;328.00;327.67;325.54;280.07;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:39:41;43.49;43.05;42.24;38.98;311.42;311.30;311.02;309.12;266.15;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:42:11;43.66;43.11;42.11;38.64;308.74;308.61;308.27;306.14;263.20;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:44:37;43.07;42.61;41.78;38.53;307.77;307.66;307.36;305.45;262.93;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:47:02;41.60;41.15;40.32;37.15;296.75;296.64;296.35;294.47;253.41;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:49:28;40.24;39.77;38.91;35.78;285.84;285.73;285.43;283.55;243.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:51:54;39.46;39.09;38.40;35.51;283.63;283.53;283.28;281.63;242.58;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:54:20;38.47;38.14;37.54;34.80;277.95;277.86;277.63;276.11;237.96;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:56:46;38.98;38.55;37.78;34.81;278.10;277.99;277.72;275.96;237.49;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T04:59:11;38.91;38.59;38.01;35.25;281.59;281.49;281.27;279.75;241.15;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:01:38;38.18;37.91;37.41;34.78;277.81;277.72;277.51;276.12;238.16;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:04:04;37.13;36.86;36.37;33.81;270.05;269.97;269.77;268.40;231.50;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:06:31;38.36;37.94;37.19;34.27;273.81;273.71;273.44;271.73;233.86;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:08:58;37.77;37.37;36.65;33.81;270.08;269.98;269.72;268.06;230.75;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:11:23;36.95;36.68;36.19;33.64;268.67;268.58;268.38;267.02;230.29;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:13:49;37.37;36.89;36.02;33.03;263.89;263.78;263.49;261.64;224.91;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:16:19;36.87;36.53;35.90;33.21;265.30;265.20;264.97;263.45;226.94;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:18:45;36.34;36.07;35.57;33.05;263.98;263.89;263.70;262.34;226.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:21:12;37.25;36.88;36.20;33.44;267.12;267.02;266.77;265.18;228.35;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:23:41;37.55;37.14;36.38;33.51;267.72;267.61;267.35;265.65;228.60;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:26:07;36.75;36.36;35.65;32.88;262.64;262.54;262.29;260.66;224.37;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:28:34;34.86;34.50;33.85;31.24;249.58;249.49;249.26;247.74;213.30;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:31:00;35.04;34.70;34.09;31.52;251.77;251.68;251.46;249.99;215.32;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:33:26;36.54;36.21;35.61;32.96;263.28;263.19;262.96;261.47;225.27;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:35:52;36.42;36.00;35.25;32.45;259.22;259.12;258.86;257.18;221.28;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:38:19;36.80;36.33;35.47;32.52;259.86;259.75;259.47;257.65;221.47;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:40:46;35.16;34.83;34.24;31.67;252.98;252.89;252.67;251.21;216.40;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:43:13;35.47;35.20;34.72;32.26;257.69;257.60;257.41;256.09;220.85;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:45:42;34.31;34.17;33.92;31.78;253.80;253.73;253.60;252.59;218.27;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:48:11;34.30;34.02;33.53;31.11;248.52;248.43;248.24;246.92;212.88;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:50:41;35.12;34.81;34.24;31.71;253.27;253.18;252.97;251.54;216.74;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:53:16;34.63;34.34;33.81;31.34;250.33;250.24;250.04;248.68;214.33;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:55:44;35.27;34.87;34.14;31.42;251.05;250.96;250.70;249.08;214.31;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T05:58:21;32.82;32.74;32.62;30.69;245.09;245.03;244.93;244.11;211.16;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:00:47;33.15;32.91;32.48;30.20;241.21;241.13;240.96;239.74;206.78;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:03:14;34.66;34.23;33.45;30.70;245.31;245.21;244.94;243.27;209.16;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:05:41;31.89;31.68;31.30;29.15;232.82;232.75;232.59;231.47;199.72;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:08:08;32.84;32.50;31.88;29.41;234.94;234.85;234.63;233.19;200.74;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:10:35;33.07;32.75;32.16;29.72;237.44;237.35;237.14;235.74;203.03;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:13:00;32.48;32.15;31.57;29.15;232.91;232.82;232.61;231.22;199.10;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:15:26;32.54;32.25;31.73;29.39;234.79;234.71;234.51;233.20;200.95;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:17:53;32.73;32.50;32.07;29.82;238.17;238.09;237.92;236.72;204.18;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:20:23;33.39;33.14;32.68;30.37;242.59;242.51;242.33;241.09;207.92;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:22:59;33.99;33.65;33.04;30.52;243.79;243.70;243.48;242.02;208.42;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:25:26;34.11;33.75;33.10;30.54;243.94;243.85;243.62;242.12;208.43;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:27:53;33.69;33.39;32.84;30.40;242.85;242.77;242.56;241.20;207.82;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:30:20;33.97;33.63;33.02;30.50;243.62;243.53;243.31;241.85;208.26;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:32:50;33.87;33.55;32.96;30.48;243.51;243.42;243.21;241.80;208.28;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:35:29;33.07;32.80;32.30;29.96;239.34;239.25;239.06;237.78;204.97;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:37:56;33.37;33.08;32.56;30.17;240.98;240.89;240.69;239.36;206.28;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:40:23;32.36;32.13;31.72;29.50;235.61;235.54;235.37;234.19;202.01;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:42:50;32.86;32.52;31.91;29.44;235.19;235.10;234.88;233.44;200.97;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:45:16;33.11;32.74;32.07;29.52;235.87;235.78;235.55;234.04;201.38;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:47:43;32.78;32.46;31.88;29.46;235.35;235.27;235.06;233.67;201.25;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:50:09;31.21;31.11;30.92;29.01;231.68;231.62;231.51;230.64;199.37;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:52:36;32.17;31.91;31.44;29.18;233.09;233.01;232.83;231.59;199.66;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:55:01;33.37;33.02;32.38;29.86;238.54;238.45;238.22;236.74;203.79;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:57:27;33.38;33.07;32.49;30.04;240.00;239.91;239.70;238.31;205.27;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T06:59:53;31.66;31.55;31.35;29.41;234.91;234.85;234.73;233.84;202.13;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:02:19;33.17;32.81;32.16;29.63;236.70;236.61;236.38;234.89;202.15;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:04:45;33.40;33.10;32.55;30.12;240.62;240.54;240.33;238.97;205.88;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:07:11;32.69;32.42;31.92;29.59;236.37;236.29;236.10;234.81;202.39;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:09:37;32.45;32.33;32.12;30.12;240.53;240.46;240.34;239.42;206.94;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:12:02;34.82;34.47;33.85;31.27;249.78;249.68;249.46;247.97;213.54;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:14:29;32.45;32.29;32.01;29.94;239.15;239.08;238.94;237.94;205.53;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:16:54;32.81;32.51;31.98;29.61;236.49;236.41;236.21;234.88;202.38;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:19:20;33.56;33.24;32.67;30.21;241.36;241.27;241.06;239.66;206.45;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:21:47;32.92;32.67;32.23;29.95;239.24;239.16;238.98;237.76;205.05;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:24:13;32.82;32.50;31.91;29.49;235.59;235.50;235.29;233.90;201.44;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:26:39;32.04;31.90;31.64;29.62;236.55;236.48;236.35;235.38;203.35;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:29:06;31.90;31.71;31.36;29.25;233.59;233.52;233.36;232.28;200.49;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:31:33;32.29;32.18;31.96;29.97;239.33;239.27;239.14;238.22;205.89;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:33:59;33.21;33.07;32.82;30.74;245.47;245.40;245.27;244.29;211.07;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:36:25;34.90;34.59;34.03;31.51;251.74;251.65;251.44;250.03;215.44;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:38:51;35.52;35.18;34.55;31.93;255.05;254.95;254.73;253.22;218.08;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:41:17;34.52;34.40;34.18;32.07;256.11;256.04;255.91;254.94;220.37;0.51
