sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:00:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:01:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:01:31;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:02:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:02:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:03:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:03:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:04:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:04:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:05:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:05:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:06:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:06:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:07:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:07:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:08:23;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:08:54;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:09:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:09:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:10:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:11:03;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:11:34;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:12:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:12:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:13:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:13:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:14:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:14:42;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:15:13;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:15:44;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:16:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:16:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:17:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:17:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:18:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:18:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:19:24;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:19:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:20:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:20:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:21:29;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:22:00;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:22:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:23:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:23:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:24:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:24:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:25:10;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:25:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:26:13;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:26:44;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:27:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:27:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:28:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:28:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:29:22;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:29:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:30:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:31:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:31:33;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:32:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:32:35;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:33:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:33:38;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:34:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:34:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:35:11;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:35:42;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:36:14;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:36:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:37:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:37:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:38:28;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:38:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:39:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:40:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:40:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:41:08;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:41:40;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:42:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:42:42;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:43:13;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:43:44;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:44:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:44:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:45:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:45:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:46:20;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:46:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:47:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:47:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:48:25;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:48:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:49:27;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:49:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:50:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:51:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:51:35;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:52:06;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:52:37;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:53:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:53:42;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:54:13;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:54:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:55:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:55:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:56:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:56:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:57:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:57:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:58:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:58:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:59:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T00:59:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:00:27;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:00:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:01:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:02:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:02:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:03:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:03:35;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:04:06;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:04:38;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:05:09;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:05:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:06:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:06:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:07:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:07:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:08:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:08:55;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:09:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:09:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:10:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:11:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:11:31;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:12:02;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:12:33;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:13:05;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:13:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:14:07;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:14:38;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:15:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:15:43;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:16:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:16:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:17:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:17:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:18:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:18:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:19:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:19:54;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:20:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:20:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:21:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:21:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:22:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:23:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:23:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:24:06;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:24:37;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:25:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:25:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:26:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:26:43;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:27:14;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:27:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:28:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:28:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:29:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:29:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:30:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:30:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:31:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:31:54;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:32:26;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:32:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:33:28;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:33:59;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:34:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:35:02;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:35:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:36:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:36:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:37:07;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:37:38;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:38:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:38:43;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:39:14;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:39:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:40:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:40:48;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:41:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:41:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:42:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:42:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:43:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:44:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:44:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:45:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:45:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:46:29;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:47:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:47:32;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:48:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:48:37;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:49:14;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:49:47;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:50:19;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:50:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:51:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:52:07;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:52:38;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:53:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:53:46;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:54:19;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:54:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:55:25;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:55:57;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:56:29;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:57:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:57:34;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:58:07;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:58:39;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:59:11;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T01:59:43;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:00:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:00:49;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:01:20;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:01:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:02:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:02:54;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:03:27;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:04:00;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:04:31;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:05:09;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:05:43;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:06:17;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:06:51;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:07:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:07:54;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:08:27;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:09:02;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:09:34;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:10:06;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:10:38;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:11:09;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:11:41;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:12:12;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:12:44;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:13:16;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:13:47;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:14:19;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:14:50;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:15:21;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:15:53;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:16:24;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:16:56;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:17:27;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:17:58;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:18:30;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:19:01;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:19:39;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:20:13;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:20:49;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:21:26;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:22:01;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:22:34;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:23:06;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:23:37;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:24:14;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:24:50;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:25:30;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:26:02;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:26:39;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:27:11;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:27:47;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:28:26;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:29:00;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:29:31;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:30:03;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:30:34;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:31:05;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:31:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:32:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:32:59;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:33:34;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:34:07;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:34:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:35:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:35:44;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:36:15;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:36:48;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:37:20;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:37:55;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:38:27;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:38:59;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:39:33;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:40:08;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:40:43;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:41:15;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:41:48;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:42:21;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:42:53;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:43:29;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:44:04;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:44:35;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:45:06;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:45:37;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:46:14;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:46:47;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:47:18;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:47:49;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:48:20;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:48:52;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:49:25;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:49:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:50:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:51:26;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:52:04;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:52:41;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:53:17;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:53:53;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:54:27;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:55:00;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:55:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:56:03;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:56:34;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:57:06;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:57:39;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:58:10;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:58:44;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:59:22;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T02:59:55;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T03:00:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T03:01:00;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T03:01:31;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T03:02:17;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T03:02:52;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T03:03:23;25.13
