sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T00:00:06;4.09;;6.99;6.77;5093.6;;1816.2;1791.0;5093.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T00:14:06;4.81;;7.53;7.09;5577.0;;2295.2;2240.6;5576.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T00:28:05;5.05;;7.53;6.99;5410.6;;2123.9;2039.5;5409.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T00:42:04;4.21;;7.09;6.88;5223.2;;1945.9;1920.2;5223.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T00:56:32;4.51;;7.37;7.09;5589.5;;2312.2;2285.4;5589.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T01:10:51;5.41;;8.08;7.75;6518.6;;3238.8;3194.7;6518.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T01:24:50;4.45;;7.31;7.09;5541.5;;2264.2;2237.6;5541.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T01:38:49;4.51;;7.37;7.15;5626.6;;2349.2;2322.4;5626.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T01:52:49;4.45;;7.31;7.09;5531.5;;2254.2;2227.6;5531.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T02:06:48;4.81;;7.64;7.37;5992.6;;2715.2;2687.2;5992.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T02:21:16;4.99;;7.8;7.53;6183.5;;2905.6;2873.6;6183.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T02:35:35;5.05;;7.86;7.58;6285.5;;3008.1;2979.2;6285.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T02:50:03;4.93;;7.75;7.53;6171.8;;2894.4;2865.9;6171.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T03:04:23;5.59;;8.24;7.86;6699.5;;3419.2;3371.2;6698.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T03:18:22;4.57;;7.42;7.15;5672.6;;2395.2;2368.2;5672.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T03:32:21;5.05;;7.86;7.58;6247.8;;2969.8;2937.0;6247.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T03:47:21;5.41;;8.18;7.86;6722.6;;3445.2;3415.0;6722.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T04:02:50;5.17;;7.97;7.75;6487.4;;3210.0;3180.6;6487.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T04:17:38;5.41;;8.18;7.91;6738.1;;3460.2;3427.0;6737.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T04:31:57;6.13;;8.73;8.29;7357.6;;4076.4;4021.4;7356.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T04:45:56;6.07;;8.78;8.46;7599.5;;4322.0;4289.0;7599.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T04:59:56;6.07;;8.78;8.51;7606.3;;4328.8;4296.0;7606.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T05:14:24;6.43;;9.06;8.78;8015.4;;4737.3;4699.8;8015.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T05:28:43;6.13;;8.84;8.57;7690.6;;4412.7;4376.9;7690.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T05:42:42;6.73;;9.38;9.06;8491.9;;5214.3;5178.8;8491.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T05:56:41;6.67;;9.27;8.95;8255.6;;4976.7;4933.6;8255.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T06:11:42;6.67;;9.33;9.0;8389.4;;5111.7;5075.2;8389.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T06:26:41;7.45;;9.93;9.49;9043.9;;5762.7;5702.9;9043.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T06:40:40;7.75;;10.2;9.82;9561.0;;6281.4;6230.6;9560.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T06:55:08;7.51;;10.09;9.71;9436.9;;6159.3;6120.8;9436.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T07:10:29;8.41;;10.91;10.53;10625.5;;7347.8;7305.9;10625.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T07:25:29;8.35;;10.85;10.47;10563.2;;7285.5;7243.8;10562.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T07:39:28;6.73;;9.22;8.73;7950.6;;4667.6;4600.1;7949.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T07:53:27;6.07;;8.73;8.46;7559.5;;4281.7;4246.8;7559.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T08:07:26;7.45;;9.93;9.49;9056.6;;5775.3;5715.1;9055.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T08:21:25;8.05;;10.36;9.87;9656.3;;6373.8;6304.4;9655.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T08:35:24;5.89;;8.57;8.24;7243.7;;3965.0;3925.6;7243.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T08:49:23;5.95;;8.67;8.4;7452.2;;4174.7;4142.4;7452.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T09:04:24;5.05;;7.86;7.58;6278.3;;3000.7;2970.6;6278.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T09:19:23;5.65;;8.35;7.97;6882.2;;3602.8;3560.2;6881.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T09:33:51;5.65;;8.4;8.13;7108.8;;3831.4;3800.0;7108.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T09:48:11;6.49;;9.17;8.84;8162.1;;4884.6;4850.1;8161.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T10:02:10;6.97;;9.22;8.57;7694.3;;4405.9;4304.9;7692.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T10:16:09;6.25;;8.84;8.51;7622.7;;4343.2;4298.1;7622.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T10:30:08;6.07;;8.73;8.4;7454.1;;4174.8;4131.6;7453.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T10:45:08;4.69;;7.53;7.26;5807.8;;2530.3;2502.3;5807.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T11:00:08;5.11;;7.75;7.37;5950.0;;2668.0;2611.2;5949.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T11:14:07;5.05;;7.8;7.53;6159.1;;2879.9;2840.4;6158.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T11:28:06;4.57;;7.42;7.15;5655.3;;2378.0;2351.0;5655.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T11:42:05;5.17;;7.97;7.69;6450.5;;3173.1;3143.7;6450.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T11:56:04;4.63;;7.48;7.2;5762.2;;2484.8;2457.6;5762.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T12:10:03;4.63;;7.42;7.09;5569.8;;2290.4;2250.8;5569.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T12:24:02;3.97;;6.88;6.66;4936.0;;1658.7;1634.0;4935.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T12:38:02;4.15;;7.04;6.82;5167.5;;1890.2;1864.7;5167.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T12:52:01;4.99;;7.64;7.26;5769.6;;2487.6;2431.4;5768.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T13:08:05;4.51;;7.37;7.15;5625.6;;2348.2;2321.3;5625.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T13:25:38;4.27;;7.09;6.88;5206.4;;1928.2;1897.4;5206.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T13:41:08;4.03;;6.93;6.71;5000.8;;1723.5;1698.5;5000.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T13:55:07;4.45;;7.31;7.09;5537.5;;2259.8;2231.2;5537.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T14:09:06;5.59;;7.86;7.15;5640.5;;2349.2;2235.5;5638.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T14:23:06;4.75;;7.58;7.31;5877.9;;2600.1;2569.8;5877.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T14:37:05;5.05;;7.8;7.42;6058.5;;2778.3;2732.9;6057.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T14:51:04;5.53;;7.97;7.42;5999.4;;2713.0;2628.7;5997.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T15:05:03;5.17;;7.97;7.75;6481.5;;3204.1;3174.6;6481.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T15:19:02;4.81;;7.64;7.42;6018.5;;2741.0;2712.7;6018.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T15:33:01;5.41;;8.08;7.69;6471.2;;3190.7;3142.4;6470.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T15:47:00;4.69;;7.48;7.26;5787.0;;2509.5;2481.2;5786.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T16:01:28;5.23;;7.86;7.42;6003.4;;2720.5;2658.2;6002.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T16:17:21;4.93;;7.75;7.48;6088.5;;2810.8;2780.3;6088.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T16:32:51;4.27;;7.15;6.93;5329.7;;2052.4;2026.4;5329.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T16:46:50;3.97;;6.88;6.66;4913.0;;1635.7;1610.9;4912.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T17:01:18;3.97;;6.88;6.6;4797.0;;1518.1;1484.1;4796.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T17:15:37;3.97;;6.77;6.44;4576.8;;1295.9;1249.8;4576.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T17:30:06;3.3;;6.28;6.06;10600.6;;7323.4;7301.3;10600.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T17:44:25;3.79;;6.6;6.33;4391.4;;1111.2;1069.4;4390.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T17:58:53;2.64;;5.68;5.51;9796.4;;6519.2;6499.6;9796.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T18:13:12;3.3;;6.28;6.06;10596.0;;7318.8;7296.7;10595.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T18:27:11;3.85;;6.77;6.55;4775.5;;1498.2;1473.9;4775.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T18:41:40;3.67;;6.44;6.11;10680.4;;7399.0;7351.3;10679.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T18:55:59;3.73;;6.66;6.39;4539.9;;1261.8;1233.5;4539.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T19:10:59;3.67;;6.6;6.39;4532.1;;1254.8;1231.2;4531.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T19:25:59;4.33;;7.2;6.99;5354.7;;2077.3;2051.3;5354.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T19:40:27;3.85;;6.71;6.44;4555.2;;1276.0;1240.8;4554.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T19:54:46;3.67;;6.6;6.39;4536.7;;1259.4;1235.8;4536.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T20:08:45;4.51;;7.31;6.99;5390.9;;2111.1;2069.8;5390.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T20:22:45;3.67;;6.6;6.39;4515.2;;1237.9;1214.4;4515.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T20:37:13;3.18;;6.11;5.84;10278.5;;6999.5;6967.4;10278.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T20:51:32;4.21;;6.82;6.33;4460.2;;1175.5;1105.8;4459.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T21:05:31;4.87;;7.58;7.26;5759.9;;2479.1;2430.8;5759.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T21:19:30;5.41;;7.91;7.37;5957.7;;2672.1;2593.1;5956.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T21:33:29;3.6;;6.55;6.33;4444.3;;1167.0;1143.8;4444.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T21:47:57;3.12;;6.06;5.84;10237.8;;6959.4;6931.3;10237.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T22:03:50;3.67;;6.6;6.39;4509.1;;1231.5;1206.3;4508.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T22:19:20;5.41;;8.13;7.8;6600.7;;3321.4;3279.7;6600.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T22:33:19;4.03;;6.88;6.6;4844.5;;1565.5;1530.6;4844.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T22:47:18;14.77;;15.65;14.18;9389.5;;6082.5;5844.3;9384.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T23:01:17;5.71;;8.35;7.97;6840.9;;3560.6;3512.6;6840.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T23:15:16;4.03;;6.77;6.39;4485.5;;1203.1;1148.1;4484.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T23:30:16;3.18;;6.11;5.9;10352.5;;7074.2;7046.5;10352.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-03-01T23:46:49;2.82;;5.84;5.68;10011.9;;6734.6;6714.3;10011.7;
