sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-01T00:00:02;10.1;10.1;10.1;9.7;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:02:34;11.1;11.0;10.8;10.1;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:05:04;11.3;11.3;11.3;10.8;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:07:34;10.5;10.5;10.5;10.0;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:10:04;11.8;11.7;11.5;10.6;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:12:34;11.7;11.6;11.2;10.3;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:15:05;11.4;11.3;11.1;10.4;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:17:35;11.5;11.5;11.5;10.9;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:20:05;11.3;11.3;11.3;10.8;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:22:37;11.6;11.6;11.6;11.0;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:25:07;10.8;10.8;10.8;10.3;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:27:37;12.0;11.9;11.7;10.8;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:30:08;12.8;12.6;12.3;11.4;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:32:38;11.7;11.7;11.7;11.2;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:35:08;11.9;11.9;11.9;11.4;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:37:38;11.6;11.6;11.6;11.0;;;;2.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:40:09;12.8;12.8;12.8;12.2;;;;2.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:42:39;11.8;11.8;11.8;11.3;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:45:09;12.3;12.3;12.3;11.7;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:47:40;12.3;12.2;11.9;11.0;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:50:11;12.0;12.0;12.0;11.4;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:52:41;13.0;13.0;13.0;12.4;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:55:11;12.0;12.0;12.0;11.5;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T00:57:41;12.6;12.5;12.5;11.9;;;;2.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:00:11;13.0;12.8;12.5;11.6;;;;2.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:02:41;13.2;13.1;12.9;12.0;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:05:14;13.6;13.4;13.1;12.1;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:07:48;12.9;12.9;12.7;11.9;;;;2.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:10:18;12.3;12.3;12.2;11.6;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:12:47;13.5;13.3;13.0;12.1;;;;2.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:15:17;12.8;12.8;12.8;12.2;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:17:49;13.5;13.4;13.2;12.4;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:20:19;13.1;13.1;13.1;12.5;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:22:48;13.7;13.5;13.2;12.1;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:25:18;12.9;12.8;12.5;11.6;;;;3.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:27:48;12.6;12.6;12.6;12.0;;;;3.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:30:18;12.9;12.9;12.8;12.1;;;;3.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:32:48;12.9;12.9;12.9;12.3;;;;3.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:35:18;12.7;12.6;12.3;11.3;;;;3.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:37:48;13.0;13.0;12.9;12.2;;;;3.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:40:17;12.8;12.6;12.2;11.1;;;;3.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:42:47;13.4;13.2;12.8;11.8;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:45:27;13.6;13.4;13.1;12.0;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:47:59;11.1;11.1;11.1;10.6;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:50:33;11.9;11.9;11.9;11.3;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:53:08;12.6;12.5;12.2;11.4;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:55:42;13.1;13.0;12.6;11.6;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T01:58:16;12.9;12.7;12.4;11.4;;;;2.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:00:49;11.6;11.6;11.5;10.9;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:03:20;13.3;13.2;12.9;11.9;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:05:58;12.7;12.7;12.6;12.0;;;;2.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:08:33;11.3;11.3;11.3;10.8;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:11:07;11.5;11.4;11.1;10.4;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:13:41;12.0;12.0;12.0;11.4;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:16:12;11.8;11.8;11.8;11.3;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:18:44;11.9;11.9;11.9;11.2;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:21:17;13.4;13.2;12.8;11.7;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:23:59;12.9;12.7;12.4;11.4;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:26:40;10.2;10.2;10.2;9.7;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:29:15;11.0;11.0;10.9;10.4;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:31:45;11.0;11.0;11.0;10.5;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:34:16;9.8;9.8;9.8;9.4;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:36:49;11.3;11.3;11.2;10.5;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:39:23;9.6;9.6;9.6;9.1;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:41:57;10.5;10.5;10.5;10.0;;;;3.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:44:27;11.7;11.6;11.5;10.7;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:46:57;11.2;11.0;10.7;9.9;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:49:34;10.7;10.6;10.4;9.7;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:53:05;10.3;10.3;10.3;9.8;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:55:40;9.6;9.6;9.6;9.1;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T02:58:10;10.5;10.4;10.4;9.9;;;;4.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:00:41;11.1;10.9;10.7;9.9;;;;4.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:03:14;11.5;11.3;11.1;10.2;;;;4.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:05:46;11.3;11.3;11.3;10.7;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:08:15;10.8;10.8;10.7;10.2;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:10:50;10.0;10.0;10.0;9.5;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:13:20;10.6;10.5;10.5;10.0;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:15:55;10.3;10.2;10.1;9.4;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:18:25;11.0;11.0;11.0;10.5;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:20:55;11.7;11.7;11.6;10.9;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:23:24;11.0;11.0;11.0;10.5;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:25:56;11.2;11.2;11.1;10.5;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:28:26;12.2;12.1;11.7;10.8;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:30:56;10.9;10.9;10.9;10.3;;;;4.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:33:30;11.7;11.6;11.5;10.9;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:36:00;11.0;11.0;11.0;10.5;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:38:30;11.9;11.7;11.3;10.3;;;;4.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:41:02;11.6;11.4;11.0;10.1;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:43:34;12.2;12.0;11.8;11.0;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:46:06;11.1;11.1;11.1;10.6;;;;4.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:48:37;12.1;12.0;11.8;10.9;;;;4.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:51:09;12.9;12.7;12.5;11.6;;;;4.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:53:40;11.9;11.8;11.5;10.6;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:56:10;10.8;10.7;10.4;9.6;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T03:58:40;12.8;12.6;12.3;11.3;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:01:10;11.4;11.4;11.4;10.9;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:03:40;10.4;10.3;10.2;9.7;;;;4.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:06:14;12.3;12.1;11.8;10.9;;;;4.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:08:44;10.9;10.9;10.9;10.4;;;;4.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:11:18;11.6;11.6;11.5;11.0;;;;4.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:13:57;11.8;11.8;11.8;11.2;;;;4.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:16:28;11.0;11.0;11.0;10.5;;;;4.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:18:57;11.7;11.6;11.4;10.6;;;;4.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:21:28;11.6;11.5;11.4;10.7;;;;4.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:23:57;11.6;11.5;11.2;10.4;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:26:28;11.7;11.6;11.3;10.4;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:28:59;11.8;11.8;11.8;11.2;;;;3.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:31:28;11.3;11.3;11.2;10.6;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:33:58;12.2;12.0;11.7;10.8;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:36:28;12.0;11.8;11.6;10.8;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:38:59;11.1;11.1;11.1;10.6;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:41:34;12.9;12.9;12.8;12.1;;;;3.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:44:05;12.3;12.2;12.0;11.1;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:46:36;12.6;12.5;12.2;11.3;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:49:06;12.2;12.1;12.0;11.3;;;;4.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:51:37;11.8;11.7;11.4;10.6;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:54:07;12.8;12.8;12.6;11.9;;;;4.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:56:37;13.5;13.4;13.1;12.2;;;;4.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T04:59:07;12.3;12.3;12.3;11.7;;;;4.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:01:37;12.8;12.6;12.3;11.3;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:04:09;11.2;11.1;11.1;10.6;;;;5.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:06:40;11.9;11.7;11.5;10.6;;;;5.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:09:10;12.6;12.5;12.3;11.6;;;;5.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:11:40;11.7;11.7;11.5;10.8;;;;5.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:14:10;10.8;10.8;10.8;10.2;;;;5.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:16:40;12.2;12.1;12.1;11.5;;;;5.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:19:09;10.6;10.6;10.5;10.0;;;;5.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:21:42;11.8;11.6;11.4;10.5;;;;5.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:24:31;12.3;12.1;11.8;10.8;;;;5.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:27:03;11.9;11.7;11.3;10.4;;;;4.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:29:33;11.1;11.1;11.0;10.5;;;;4.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:32:04;11.5;11.3;11.0;10.2;;;;4.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:34:34;10.9;10.9;10.9;10.4;;;;4.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:37:06;11.1;11.1;11.1;10.5;;;;4.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:39:37;11.9;11.8;11.7;10.9;;;;4.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:42:10;12.5;12.3;12.0;11.0;;;;4.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:44:40;12.5;12.3;11.9;10.8;;;;4.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:47:12;11.6;11.6;11.6;11.0;;;;4.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:49:42;11.9;11.8;11.8;11.3;;;;4.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:52:11;12.4;12.3;11.9;11.0;;;;4.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:54:41;12.2;12.1;11.8;10.9;;;;4.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:57:10;12.3;12.1;11.8;10.8;;;;4.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T05:59:40;11.9;11.8;11.5;10.6;;;;4.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:02:10;12.3;12.3;12.3;11.7;;;;4.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:04:39;11.4;11.4;11.4;10.8;;;;5.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:07:09;11.8;11.8;11.8;11.2;;;;5.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:09:39;13.1;13.0;12.8;11.9;;;;5.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:12:08;12.6;12.5;12.2;11.3;;;;5.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:14:38;12.4;12.4;12.4;11.8;;;;5.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:17:08;13.2;13.0;12.6;11.6;;;;5.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:19:37;10.6;10.6;10.6;10.2;;;;6.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:22:07;12.3;12.3;12.3;11.7;;;;6.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:24:37;12.2;12.0;11.7;10.8;;;;6.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:27:07;13.2;13.0;12.6;11.6;;;;6.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:29:39;14.3;14.1;13.6;12.5;;;;6.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:32:08;12.2;12.1;11.7;10.8;;;;6.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:34:39;12.3;12.3;12.3;11.7;;;;6.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:37:09;12.6;12.4;12.2;11.3;;;;6.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:39:41;12.4;12.2;11.9;10.9;;;;6.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:42:11;13.2;13.0;12.6;11.6;;;;6.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:44:41;12.8;12.7;12.3;11.4;;;;6.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:47:13;11.5;11.3;11.1;10.3;;;;6.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:49:43;12.3;12.2;12.1;11.4;;;;6.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:52:12;11.0;11.0;11.0;10.4;;;;6.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:54:42;11.0;10.9;10.6;9.7;;;;6.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:57:12;11.8;11.7;11.4;10.6;;;;6.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T06:59:42;12.2;12.0;11.7;10.8;;;;6.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:02:12;10.9;10.7;10.4;9.6;;;;6.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:04:43;11.4;11.4;11.3;10.7;;;;6.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:07:15;12.3;12.1;11.7;10.8;;;;6.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:09:48;11.7;11.5;11.2;10.4;;;;6.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:12:18;12.7;12.6;12.3;11.3;;;;6.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:14:48;12.4;12.4;12.2;11.5;;;;5.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:17:18;12.5;12.3;12.0;11.1;;;;5.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:19:47;12.6;12.5;12.1;11.2;;;;5.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:22:17;12.7;12.5;12.2;11.3;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:24:47;12.9;12.8;12.7;12.0;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:27:18;12.9;12.8;12.5;11.6;;;;5.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:29:48;12.7;12.5;12.2;11.3;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:32:18;12.5;12.4;12.2;11.3;;;;5.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:34:47;12.9;12.8;12.6;11.8;;;;5.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:37:17;14.3;14.1;13.7;12.5;;;;5.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:39:47;13.8;13.7;13.4;12.5;;;;5.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:42:16;12.9;12.8;12.6;11.8;;;;5.0;225.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:44:46;13.5;13.3;13.0;11.9;;;;4.0;238.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:47:16;11.8;11.7;11.4;10.6;;;;4.0;197.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:49:45;12.3;12.2;11.9;11.0;;;;4.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:52:15;12.9;12.9;12.8;12.2;;;;5.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:54:45;12.7;12.5;12.2;11.3;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:57:14;12.2;12.2;12.2;11.6;;;;5.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T07:59:44;12.7;12.6;12.3;11.5;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:02:14;12.6;12.6;12.4;11.7;;;;6.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:04:46;15.1;14.9;14.5;13.2;;;;6.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:07:15;13.1;13.0;12.6;11.7;;;;6.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:09:45;14.1;13.9;13.5;12.5;;;;6.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:12:14;13.0;12.9;12.5;11.6;;;;6.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:14:45;14.1;13.9;13.6;12.6;;;;6.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:17:15;13.4;13.3;13.2;12.5;;;;6.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:19:46;13.6;13.6;13.6;12.9;;;;6.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:22:16;12.9;12.9;12.9;12.3;;;;6.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:24:46;13.4;13.4;13.3;12.6;;;;6.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:27:16;14.3;14.2;14.1;13.2;;;;6.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:29:46;12.7;12.7;12.6;11.9;;;;6.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:32:16;13.2;13.0;12.7;11.7;;;;6.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:34:47;13.4;13.4;13.3;12.6;;;;6.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:37:17;14.0;13.8;13.4;12.3;;;;6.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:39:47;13.2;13.2;13.2;12.5;;;;6.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:42:16;14.0;13.9;13.6;12.7;;;;6.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:44:46;14.3;14.1;13.7;12.6;;;;6.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:47:16;12.0;12.0;12.0;11.5;;;;6.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:49:48;14.2;14.0;13.7;12.6;;;;6.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:52:20;13.9;13.7;13.3;12.2;;;;6.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:54:51;12.6;12.5;12.5;11.8;;;;6.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:57:21;13.5;13.4;13.1;12.1;;;;6.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T08:59:51;13.0;12.8;12.4;11.4;;;;6.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:02:23;12.9;12.7;12.4;11.4;;;;6.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:04:53;13.7;13.6;13.2;12.2;;;;6.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:07:22;13.9;13.7;13.3;12.2;;;;6.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:09:55;12.2;12.1;11.8;11.0;;;;6.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:12:25;13.4;13.2;12.8;11.8;;;;6.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:14:55;12.8;12.7;12.4;11.6;;;;5.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:17:24;13.3;13.1;12.7;11.7;;;;5.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:19:54;12.8;12.7;12.4;11.6;;;;5.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:22:23;13.7;13.5;13.1;12.1;;;;5.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:24:53;12.4;12.3;12.0;11.1;;;;5.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:27:23;12.2;12.1;11.8;10.9;;;;5.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:29:53;12.1;12.0;11.6;10.7;;;;5.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:32:23;11.9;11.7;11.5;10.6;;;;5.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:34:53;11.6;11.5;11.2;10.3;;;;5.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:37:33;11.0;10.9;10.8;10.2;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:40:05;10.9;10.8;10.6;9.8;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-01T09:42:36;11.1;10.9;10.6;9.8;;;;4.0;76.0;
