sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:02:21;10.8;10.7;10.4;9.7;;;;1.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:04:50;10.6;10.6;10.5;9.8;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:07:20;10.7;10.7;10.6;10.1;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:09:49;10.7;10.7;10.5;9.8;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:12:19;10.2;10.2;10.1;9.5;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:14:49;10.5;10.4;10.2;9.5;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:17:19;11.1;11.0;10.7;9.9;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:19:48;9.1;9.1;9.1;8.6;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:22:18;10.3;10.3;10.1;9.5;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:24:48;10.6;10.6;10.5;9.9;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:27:17;11.3;11.2;11.0;10.2;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:29:47;10.8;10.7;10.5;9.7;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:32:16;11.0;11.0;11.0;10.4;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:34:46;10.6;10.5;10.2;9.5;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:37:21;11.0;10.9;10.7;9.9;;;;1.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:39:51;10.9;10.8;10.6;9.8;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:42:21;11.1;11.0;10.9;10.2;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:44:52;11.4;11.3;11.1;10.4;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:47:22;9.6;9.6;9.6;9.1;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:49:51;11.5;11.4;11.2;10.4;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:52:21;11.7;11.6;11.3;10.5;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:54:53;10.8;10.7;10.5;9.8;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:57:23;11.8;11.7;11.5;10.7;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T00:59:53;11.3;11.2;10.8;9.9;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:02:22;11.5;11.3;11.1;10.2;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:04:52;10.7;10.6;10.5;9.8;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:07:22;11.9;11.8;11.6;10.8;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:09:51;11.8;11.7;11.5;10.6;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:12:21;12.1;12.0;11.9;11.1;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:14:51;11.9;11.8;11.5;10.6;;;;1.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:17:21;11.5;11.4;11.1;10.3;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:19:51;12.1;12.0;11.7;10.7;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:22:20;12.2;12.1;11.8;10.9;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:24:50;12.3;12.2;11.9;11.0;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:27:21;12.8;12.7;12.5;11.6;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:29:52;10.9;10.9;10.9;10.3;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:32:22;11.9;11.7;11.4;10.5;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:34:52;12.2;12.1;11.9;11.1;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:37:22;11.7;11.7;11.5;10.8;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:39:56;12.2;12.1;11.7;10.8;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:42:26;12.5;12.3;11.9;10.8;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:45:24;11.7;11.6;11.4;10.6;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:47:58;11.6;11.5;11.2;10.4;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:50:32;11.5;11.4;11.1;10.3;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:53:08;12.5;12.4;12.0;11.1;;;;1.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:55:42;12.0;11.9;11.8;11.0;;;;1.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T01:58:15;12.1;11.9;11.6;10.8;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:00:49;11.9;11.8;11.5;10.6;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:03:20;12.0;11.9;11.6;10.7;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:05:58;11.0;10.9;10.6;9.7;;;;2.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:08:33;11.5;11.5;11.4;10.8;;;;2.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:11:06;11.4;11.3;11.0;10.2;;;;2.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:13:41;12.0;11.9;11.5;10.6;;;;2.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:16:16;11.5;11.4;11.1;10.3;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:18:47;11.5;11.4;11.2;10.4;;;;2.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:21:24;11.7;11.5;11.2;10.2;;;;2.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:24:09;10.8;10.7;10.5;9.7;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:26:51;10.9;10.8;10.7;10.0;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:29:24;10.2;10.1;9.8;9.1;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:31:56;9.2;9.2;9.2;8.7;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:34:28;11.1;11.0;10.7;9.9;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:37:02;9.9;9.8;9.6;8.9;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:39:36;9.7;9.7;9.7;9.2;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:42:11;9.8;9.7;9.6;9.0;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:44:44;10.4;10.3;10.0;9.3;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:47:14;10.2;10.1;9.9;9.2;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:49:46;10.0;9.9;9.7;9.0;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:52:24;8.7;8.7;8.7;8.3;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:55:06;10.7;10.6;10.4;9.7;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T02:57:42;9.4;9.4;9.2;8.5;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:02:52;9.6;9.5;9.3;8.6;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:05:25;10.1;10.0;9.7;9.0;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:07:56;10.7;10.6;10.3;9.6;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:10:28;9.4;9.3;9.1;8.5;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:13:00;9.4;9.3;9.0;8.3;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:15:32;9.6;9.5;9.4;8.7;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:18:06;9.1;9.1;8.9;8.3;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:20:39;8.9;8.8;8.6;8.0;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:23:10;9.1;9.0;8.9;8.4;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:25:40;9.0;8.9;8.7;8.0;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:28:12;8.8;8.7;8.5;7.9;;;;2.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:30:43;8.1;8.1;8.1;7.7;;;;2.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:33:13;9.0;8.9;8.8;8.2;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:35:44;9.8;9.6;9.4;8.7;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:38:18;9.6;9.5;9.2;8.5;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:40:50;9.9;9.8;9.5;8.8;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:43:21;9.6;9.5;9.3;8.6;;;;2.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:45:52;9.3;9.3;9.3;8.8;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:48:24;10.1;10.0;9.8;9.0;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:50:55;9.5;9.5;9.4;8.9;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:53:26;9.8;9.7;9.5;8.9;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:55:58;9.3;9.2;9.1;8.5;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T03:58:27;10.9;10.8;10.5;9.7;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:00:57;10.4;10.2;10.0;9.3;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:03:30;10.8;10.7;10.4;9.6;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:06:02;10.3;10.2;10.0;9.3;;;;2.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:08:33;10.3;10.2;10.0;9.3;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:11:03;9.9;9.9;9.8;9.3;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:13:55;9.2;9.2;9.1;8.6;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:16:27;8.8;8.8;8.8;8.3;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:18:59;10.7;10.5;10.3;9.5;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:21:28;10.2;10.1;9.8;9.1;;;;3.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:23:58;10.7;10.6;10.3;9.6;;;;3.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:26:30;11.1;11.0;10.7;9.9;;;;3.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:29:00;9.5;9.4;9.2;8.5;;;;3.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:31:32;11.2;11.1;10.9;10.1;;;;3.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:34:01;10.6;10.6;10.5;9.9;;;;3.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:36:31;10.3;10.2;10.0;9.2;;;;3.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:39:02;11.0;10.9;10.7;10.0;;;;3.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:41:37;11.2;11.1;10.8;10.1;;;;3.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:44:10;10.7;10.5;10.3;9.5;;;;3.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:46:39;9.8;9.7;9.5;8.9;;;;3.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:49:09;10.6;10.5;10.3;9.6;;;;3.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:51:39;10.7;10.6;10.3;9.4;;;;3.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:54:10;10.6;10.5;10.3;9.5;;;;3.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:56:39;10.0;9.9;9.7;9.0;;;;3.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T04:59:09;10.6;10.5;10.3;9.6;;;;3.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:01:39;10.6;10.5;10.2;9.4;;;;3.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:04:10;10.4;10.3;10.1;9.4;;;;3.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:06:40;10.2;10.0;9.8;9.0;;;;3.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:09:10;10.2;10.0;9.8;9.1;;;;3.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:11:40;10.6;10.5;10.2;9.5;;;;3.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:14:10;10.6;10.5;10.3;9.6;;;;3.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:16:40;10.0;9.9;9.7;8.9;;;;3.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:19:12;11.2;11.1;10.8;9.9;;;;3.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:21:42;10.4;10.3;10.1;9.3;;;;3.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:24:31;10.2;10.1;9.9;9.2;;;;3.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:27:02;9.1;9.1;9.1;8.7;;;;3.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:29:33;9.6;9.6;9.6;9.2;;;;3.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:32:04;10.3;10.2;9.9;9.1;;;;3.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:34:34;9.4;9.3;9.0;8.2;;;;3.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:37:05;9.7;9.6;9.4;8.8;;;;3.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:39:37;10.1;10.0;9.8;9.1;;;;3.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:42:10;10.3;10.3;10.2;9.6;;;;3.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:44:40;10.5;10.4;10.1;9.4;;;;3.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:47:10;10.8;10.7;10.6;10.0;;;;3.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:49:40;11.0;10.9;10.7;9.9;;;;3.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:52:09;9.8;9.7;9.5;8.8;;;;3.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:54:41;10.0;10.0;9.9;9.4;;;;3.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:57:13;10.1;10.0;9.7;8.9;;;;3.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T05:59:42;10.5;10.4;10.1;9.4;;;;3.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:02:12;10.2;10.1;9.9;9.2;;;;3.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:04:43;10.5;10.5;10.5;10.0;;;;3.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:07:13;10.6;10.5;10.3;9.6;;;;3.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:09:44;10.4;10.3;10.1;9.4;;;;3.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:12:14;11.1;11.0;10.7;9.9;;;;3.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:14:44;11.6;11.4;11.1;10.3;;;;3.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:17:15;10.3;10.2;9.9;9.1;;;;3.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:19:44;10.0;9.9;9.7;9.0;;;;3.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:22:16;10.7;10.6;10.3;9.5;;;;3.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:24:45;9.8;9.7;9.4;8.7;;;;3.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:27:15;10.9;10.8;10.5;9.7;;;;3.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:29:45;10.6;10.4;10.1;9.3;;;;3.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:32:16;10.7;10.5;10.3;9.5;;;;3.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:34:45;11.5;11.4;11.1;10.2;;;;3.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:37:15;10.6;10.5;10.2;9.4;;;;3.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:39:44;10.6;10.5;10.2;9.4;;;;3.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:42:14;10.6;10.5;10.3;9.5;;;;3.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:44:44;11.5;11.4;11.2;10.3;;;;3.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:47:14;11.1;10.9;10.7;9.8;;;;3.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:49:44;11.9;11.7;11.3;10.4;;;;3.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:52:13;10.9;10.8;10.6;9.8;;;;4.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:54:43;11.8;11.7;11.4;10.6;;;;4.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:57:12;13.0;12.8;12.5;11.4;;;;4.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T06:59:42;12.6;12.5;12.2;11.3;;;;4.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:02:12;13.7;13.6;13.2;12.2;;;;4.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:04:43;15.6;15.2;14.5;13.0;;;;4.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:07:13;14.5;14.2;13.7;12.5;;;;4.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:09:42;14.1;14.0;13.6;12.5;;;;4.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:12:12;13.7;13.5;13.3;12.4;;;;4.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:14:43;13.8;13.6;13.2;12.1;;;;4.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:17:13;12.7;12.6;12.3;11.3;;;;4.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:19:43;13.5;13.3;12.8;11.7;;;;4.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:22:12;11.7;11.5;11.2;10.4;;;;4.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:24:42;11.8;11.7;11.3;10.4;;;;4.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:27:12;12.4;12.2;11.9;11.0;;;;3.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:29:43;12.0;11.8;11.4;10.4;;;;3.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:32:13;11.9;11.8;11.5;10.7;;;;3.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:34:43;12.2;12.0;11.7;10.9;;;;3.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:37:12;12.7;12.6;12.2;11.3;;;;3.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:39:42;12.3;12.2;11.9;11.0;;;;3.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:42:12;11.7;11.5;11.3;10.4;;;;3.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:44:42;11.9;11.7;11.5;10.6;;;;3.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:47:11;10.5;10.4;10.1;9.4;;;;3.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:49:41;10.4;10.3;10.1;9.4;;;;3.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:52:11;10.9;10.8;10.4;9.5;;;;3.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:54:42;10.1;10.0;9.8;9.1;;;;3.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:57:14;11.9;11.8;11.5;10.7;;;;3.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T07:59:43;11.2;11.1;10.9;10.1;;;;3.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:02:15;10.4;10.3;10.0;9.2;;;;3.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:04:45;11.1;11.0;10.8;10.1;;;;3.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:07:14;10.5;10.4;10.2;9.4;;;;3.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:09:44;10.8;10.6;10.3;9.5;;;;3.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:12:16;10.2;10.1;9.9;9.2;;;;3.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:14:45;10.0;9.9;9.6;8.9;;;;3.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:17:15;10.5;10.4;10.1;9.4;;;;3.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:19:45;10.7;10.6;10.4;9.7;;;;3.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:22:15;10.4;10.4;10.2;9.5;;;;3.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:24:46;11.4;11.3;11.1;10.4;;;;3.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:27:16;10.6;10.5;10.2;9.5;;;;3.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:29:46;9.5;9.5;9.5;9.0;;;;3.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:32:16;11.2;11.0;10.7;9.9;;;;2.0;215.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:34:47;12.0;11.8;11.5;10.6;;;;2.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:37:18;11.1;11.0;10.8;10.1;;;;2.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:39:48;11.8;11.6;11.4;10.5;;;;2.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:42:17;10.4;10.4;10.2;9.5;;;;2.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:44:47;10.2;10.1;9.8;9.0;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:47:16;11.0;10.8;10.6;9.8;;;;2.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:49:46;10.0;9.9;9.7;9.0;;;;2.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:52:16;11.4;11.2;10.9;10.0;;;;2.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:54:46;11.1;11.0;10.7;9.9;;;;2.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:57:16;11.3;11.2;11.0;10.2;;;;2.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T08:59:48;11.1;11.0;10.7;10.0;;;;2.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T09:02:18;11.0;10.9;10.5;9.7;;;;2.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T09:04:49;11.0;10.9;10.6;9.9;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T09:07:19;11.1;11.0;10.8;10.0;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-03-01T09:09:49;10.4;10.3;10.1;9.4;;;;1.0;114.0;
