sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:01:27;3.76;49.86
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:03:53;3.75;50.00
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:06:20;3.70;49.93
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:08:46;3.70;50.20
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:13:38;3.65;50.33
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:16:11;3.59;50.43
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:18:36;3.56;50.42
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:21:02;3.53;50.51
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:23:28;3.52;50.55
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:25:54;3.48;50.54
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:28:20;3.49;50.74
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:30:46;3.48;50.68
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:33:11;3.45;50.90
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:35:37;3.43;50.82
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:38:03;3.43;50.92
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:40:31;3.38;50.99
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:42:56;3.38;51.27
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:45:22;3.36;51.25
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:47:48;3.32;51.30
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:50:14;3.32;51.46
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:52:40;3.29;51.60
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:55:06;3.26;51.46
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:57:31;3.28;51.59
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T00:59:57;3.22;51.56
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:02:22;3.24;51.85
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:04:51;3.24;51.89
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:07:16;3.19;51.78
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:09:42;3.17;51.94
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:12:08;3.18;51.94
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:14:33;3.18;51.92
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:16:59;3.15;52.10
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:19:25;3.14;52.14
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:21:51;3.12;52.14
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:24:17;3.11;52.35
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:26:46;3.07;52.47
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:29:12;3.05;52.68
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:31:39;3.04;52.81
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:34:07;3.03;52.75
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:36:34;3.03;52.90
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:38:59;2.96;52.74
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:41:27;2.93;52.83
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:44:33;2.91;53.19
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:47:02;2.90;53.28
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:49:34;2.87;53.16
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:52:16;2.81;53.12
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:55:08;2.83;53.36
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T01:57:41;2.75;53.37
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:00:13;2.73;53.61
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:02:47;2.68;53.40
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:05:20;2.68;53.42
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:07:48;2.70;53.34
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:10:14;2.67;53.36
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:12:40;2.68;53.46
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:15:06;2.68;53.62
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:17:32;2.67;53.64
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:20:29;2.66;53.50
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:22:58;2.63;53.61
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:30:39;2.61;53.87
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:33:26;2.57;54.02
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:35:53;2.59;53.99
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:38:19;2.57;54.11
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:40:47;2.53;54.17
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:43:14;2.56;54.27
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:45:47;2.52;54.20
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:48:13;2.52;54.35
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:54:04;2.50;54.46
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:56:32;2.50;54.59
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T02:58:58;2.50;54.53
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:01:27;2.47;54.51
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:04:03;2.46;54.63
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:06:29;2.43;54.67
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:08:54;2.45;54.79
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:11:20;2.43;54.71
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:13:46;2.40;54.85
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:16:14;2.40;54.83
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:18:39;2.39;54.85
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:21:08;2.39;54.99
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:23:36;2.39;55.19
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:26:02;2.36;55.16
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:28:30;2.35;55.20
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:30:58;2.36;55.13
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:33:25;2.35;55.28
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:35:51;2.29;55.34
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:38:18;2.29;55.38
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:40:54;2.26;55.56
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:43:26;2.28;55.52
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:45:51;2.26;55.70
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:48:17;2.25;55.69
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:50:48;2.24;55.86
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:53:14;2.21;55.96
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:55:39;2.21;55.94
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T03:58:06;2.18;55.94
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:00:38;2.18;56.06
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:03:04;2.15;56.15
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:05:29;2.15;56.11
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:07:56;2.14;56.18
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:10:33;2.14;56.18
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:12:59;2.14;56.26
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:15:26;2.09;56.23
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:17:52;2.12;56.23
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:20:20;2.11;56.28
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:25:37;2.08;56.45
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:28:03;2.08;56.36
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:30:28;2.07;56.72
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:32:54;2.07;56.61
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:35:19;2.05;56.75
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:37:45;2.07;56.90
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:40:11;2.04;56.93
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:42:41;2.02;56.93
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:45:07;1.99;56.99
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:47:39;1.98;57.11
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:50:04;1.99;57.16
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:52:30;1.98;57.15
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:54:56;1.98;57.25
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:57:22;1.99;57.30
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T04:59:47;1.97;57.33
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:02:12;1.97;57.33
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:04:38;1.94;57.39
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:07:03;1.94;57.51
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:09:29;1.93;57.51
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:11:54;1.93;57.58
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:14:19;1.93;57.55
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:16:45;1.93;57.63
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:19:10;1.93;57.62
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:21:41;1.91;57.66
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:24:26;1.94;57.76
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:26:52;1.93;57.76
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:29:28;1.91;57.83
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:31:55;1.91;57.90
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:34:25;1.88;57.98
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:36:51;1.87;57.92
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:39:22;1.87;58.00
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:41:51;1.87;58.12
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:44:17;1.82;58.12
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:46:42;1.84;58.23
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:49:08;1.84;58.24
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:51:33;1.80;58.38
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:53:59;1.80;58.48
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:56:24;1.78;58.51
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T05:58:50;1.80;58.54
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:01:15;1.75;58.64
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:03:41;1.73;58.74
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:06:06;1.74;58.88
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:08:31;1.73;58.93
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:10:57;1.73;58.89
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:13:23;1.71;58.94
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:15:49;1.70;59.09
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:18:15;1.73;59.13
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:20:40;1.68;59.14
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:23:05;1.70;59.23
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:25:31;1.66;59.35
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:27:57;1.64;59.47
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:30:24;1.66;59.56
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:32:50;1.61;59.60
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:35:17;1.63;59.67
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:37:44;1.60;59.68
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:40:10;1.61;59.74
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:42:38;1.60;59.78
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:45:05;1.61;59.89
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:47:31;1.59;60.00
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:49:58;1.60;59.97
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:52:23;1.59;59.99
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:54:51;1.60;60.08
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:57:17;1.60;60.06
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T06:59:42;1.61;60.10
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:02:10;1.66;60.10
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:04:36;1.64;60.10
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:07:01;1.64;60.02
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:09:27;1.66;60.01
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:11:52;1.67;60.18
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:14:18;1.68;60.22
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:16:45;1.70;60.24
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:19:10;1.73;60.24
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:21:36;1.73;60.30
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:24:05;1.77;60.10
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:26:31;1.77;60.11
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:28:59;1.80;60.14
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:31:24;1.81;60.13
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:33:53;1.85;60.05
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:36:18;1.87;60.00
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:38:43;1.90;59.94
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:41:09;1.94;60.00
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:43:34;1.97;59.88
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:46:00;2.01;59.84
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:48:26;2.04;59.92
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:50:51;2.08;59.80
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:53:17;2.11;59.75
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:55:42;2.09;59.67
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T07:58:07;2.14;59.57
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:00:33;2.21;59.56
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:02:59;2.26;59.55
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:05:26;2.32;59.51
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:07:51;2.38;59.25
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:10:17;2.43;59.28
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:12:42;2.52;58.97
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:15:08;2.53;58.84
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:17:34;2.59;58.94
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:19:59;2.63;58.92
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:22:24;2.68;58.54
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:24:50;2.73;58.60
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:27:16;2.80;58.62
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:29:42;2.86;58.38
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:32:07;2.94;58.06
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:34:32;2.96;58.35
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:37:00;3.03;57.82
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:39:26;3.07;57.70
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:41:52;3.12;57.78
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:44:17;3.18;57.65
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:46:43;3.22;57.61
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:49:15;3.25;57.29
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:51:41;3.28;57.37
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:54:11;3.31;57.05
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:56:37;3.36;57.09
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T08:59:03;3.36;57.38
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:01:28;3.43;56.95
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:03:54;3.46;56.74
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:06:19;3.49;56.77
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:08:47;3.59;56.49
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:11:16;3.66;56.52
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:13:43;3.77;56.41
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:16:08;3.84;55.90
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:18:35;3.91;55.68
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:21:27;3.97;55.37
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:23:52;4.10;55.56
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:26:19;4.18;55.08
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:28:47;4.27;54.94
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:31:14;4.34;54.45
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:33:40;4.41;54.55
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:36:10;4.46;54.42
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:38:36;4.53;54.05
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:41:02;4.61;53.80
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:43:44;4.65;54.15
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:46:13;4.75;53.82
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:49:05;4.82;53.21
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:51:35;4.84;53.50
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:54:02;4.89;53.12
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T09:56:53;4.96;53.24
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:02:42;5.11;52.40
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:05:37;5.17;52.21
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:10:36;5.24;52.22
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:15:44;5.40;51.85
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:18:16;5.42;51.83
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:20:53;5.51;51.95
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:23:19;5.58;51.71
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:25:56;5.65;51.46
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:30:57;5.73;51.12
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:33:27;5.73;50.80
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:35:54;5.73;51.05
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:38:20;5.78;50.84
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:43:20;5.78;50.77
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:45:46;5.79;50.97
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:48:17;5.83;51.60
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:50:46;5.92;51.01
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T10:58:23;6.13;50.52
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:00:53;6.24;50.61
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:03:23;6.28;50.61
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:05:59;6.37;50.16
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:08:41;6.44;50.54
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:11:33;6.49;50.11
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:14:12;6.61;50.58
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:16:43;6.71;49.56
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:21:40;6.81;48.75
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:24:12;6.85;49.10
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:29:59;7.07;48.98
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:32:43;7.16;48.61
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:35:31;7.19;48.06
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:38:21;7.16;48.30
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:41:11;7.20;47.80
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:43:53;7.24;47.90
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T11:55:28;7.54;48.19
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T12:07:00;7.67;46.84
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T12:13:13;7.82;46.77
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T12:29:20;8.06;46.13
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T12:37:51;8.34;45.79
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T12:40:36;8.36;45.19
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T12:54:42;8.56;45.08
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T12:57:42;8.64;45.18
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:11:45;9.01;44.73
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:16:49;9.14;44.31
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:19:28;9.15;44.61
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:22:27;9.18;44.39
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:25:13;9.21;44.41
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:27:39;9.22;44.28
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:35:56;9.26;44.19
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:39:00;9.31;43.74
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:44:37;9.31;43.81
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:47:15;9.36;44.07
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:54:56;9.44;43.68
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:57:26;9.46;43.80
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T13:59:53;9.53;43.91
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:02:19;9.63;44.15
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:07:56;9.74;43.66
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:10:35;9.80;43.44
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:19:35;9.79;43.70
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:24:58;9.87;43.73
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:27:44;9.90;43.08
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:30:19;9.88;42.95
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:32:58;9.86;43.22
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:35:28;9.87;43.52
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:37:54;9.86;42.82
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:40:35;9.88;43.85
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:43:09;9.91;43.39
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:45:36;10.01;42.98
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:48:03;10.02;43.22
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:50:33;10.08;43.34
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:53:04;10.11;42.83
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:55:33;10.17;43.24
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T14:58:03;10.27;42.88
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:00:33;10.35;42.80
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:03:14;10.42;42.30
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:05:43;10.46;43.33
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:08:17;10.60;42.85
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:10:56;10.76;42.65
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:13:24;10.86;42.63
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:16:00;10.92;41.56
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:18:27;10.99;41.90
75056;SHT30;63637;48.91548500;2.23731830;2023-03-01T15:20:54;11.01;41.72
