sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-03-01T00:01:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:04:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:06:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:09:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:11:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:14:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:16:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:19:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:21:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:24:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:27:01;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:29:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:32:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:34:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:37:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:39:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:42:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:44:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:47:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:49:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:52:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:54:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T00:57:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:00:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:02:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:05:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:07:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:10:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:13:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:15:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:18:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:20:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:23:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:25:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:28:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:30:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:33:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:35:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:38:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:40:50;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:43:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:46:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:48:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:51:37;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:54:19;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:57:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T01:59:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:02:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:04:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:07:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:10:19;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:13:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:15:42;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:18:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:20:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:23:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:26:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:31:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:34:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:37:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:39:59;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:42:40;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:45:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:47:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:50:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:53:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:56:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T02:58:50;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:01:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:03:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:06:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:08:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:11:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:14:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:16:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:19:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:21:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:24:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:26:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:29:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:31:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:34:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:36:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:39:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:42:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:44:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:47:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:49:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:52:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:54:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:57:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T03:59:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:02:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:04:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:07:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:09:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:12:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:15:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:17:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:20:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:22:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:25:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:27:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:30:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:33:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:35:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:38:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:40:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:43:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:45:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:48:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:50:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:53:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:55:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T04:58:28;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:01:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:03:31;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:06:03;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:08:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:11:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:13:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:16:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:19:02;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:21:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:24:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:27:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:29:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:32:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:34:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:37:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:40:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:42:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:45:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:48:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:50:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:53:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:55:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T05:58:27;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:00:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:03:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:06:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:08:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:11:05;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:13:47;35.0;37.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:16:19;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:18:50;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:21:22;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:23:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:26:25;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:28:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:31:29;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:34:01;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:36:32;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:39:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:41:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:44:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:46:39;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:49:10;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:51:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:54:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:56:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T06:59:17;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:01:48;30.0;32.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:04:20;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:06:52;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:09:33;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:12:05;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:14:37;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:17:08;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:19:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:22:12;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:24:43;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:27:15;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:29:47;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:32:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:34:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:37:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:39:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:42:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:44:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:47:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:50:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:52:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:55:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T07:57:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:00:27;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:02:59;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:05:40;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:08:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:10:43;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:13:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:15:47;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:18:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:21:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:23:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:26:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:28:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:31:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:34:10;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:36:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:39:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:42:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:44:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:47:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:49:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:52:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:54:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:57:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T08:59:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:02:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:04:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:07:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:10:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:12:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:15:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:17:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:20:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:22:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:25:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:27:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:30:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:32:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:35:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:38:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:40:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:43:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:45:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:48:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:51:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:53:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:56:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T09:59:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:01:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:04:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:07:22;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:10:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:12:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:15:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:18:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:20:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:23:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:26:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:29:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:31:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:34:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:37:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:39:54;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:42:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:45:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:48:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:50:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:53:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:56:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T10:58:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:01:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:04:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:06:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:09:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:12:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:14:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:17:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:20:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:22:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:27:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:30:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:33:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:35:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:38:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:41:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:43:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:46:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:49:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:52:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:55:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T11:57:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:00:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:03:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:06:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:09:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:12:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:14:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:18:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:20:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:23:50;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:26:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:29:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:32:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:35:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:37:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:40:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:43:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:46:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:49:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:51:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:54:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:57:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T12:59:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:02:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:05:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:08:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:11:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:13:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:16:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:19:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:21:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:24:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:27:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:30:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:33:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:37:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:39:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:42:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:45:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:48:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:50:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:53:39;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:56:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T13:59:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:01:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:04:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:07:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:09:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:12:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:15:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:18:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:20:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:23:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:25:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:28:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:31:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:34:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:36:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:39:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:41:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:44:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:47:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:49:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:52:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:55:18;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T14:57:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:00:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:03:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:05:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:08:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:11:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:13:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:16:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:19:15;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:21:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:24:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:27:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:29:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:32:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:35:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:38:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:41:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:43:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:46:44;15.0;16.0
