sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-03-01T00:00:40;20.75;20.74;20.73;19.59;156.44;156.41;156.36;155.54;131.80;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T00:03:06;20.14;20.14;20.14;19.05;152.11;152.07;152.03;151.25;128.18;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T00:05:32;19.95;19.95;19.95;18.87;150.67;150.63;150.59;149.82;126.97;0.50
71906;SPS30;59781;52.090;5.030;2023-03-01T00:07:58;20.40;20.40;20.39;19.27;153.87;153.84;153.79;152.99;129.64;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:10:23;21.01;21.01;21.01;19.86;158.61;158.58;158.53;157.72;133.67;0.51
71906;SPS30;59781;52.090;5.030;2023-03-01T00:12:49;21.62;21.62;21.62;20.44;163.22;163.19;163.14;162.30;137.55;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T00:15:15;22.07;22.07;22.07;20.87;166.63;166.59;166.54;165.69;140.42;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T00:17:41;21.33;21.33;21.32;20.15;160.88;160.85;160.80;159.96;135.55;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T00:20:07;21.19;21.19;21.19;20.04;159.98;159.95;159.90;159.08;134.82;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T00:22:35;21.70;21.70;21.70;20.52;163.89;163.86;163.81;162.97;138.11;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T00:25:02;21.21;21.19;21.11;19.87;158.68;158.64;158.58;157.66;133.47;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:27:29;22.16;22.09;21.75;20.17;161.13;161.08;160.96;159.70;134.72;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T00:29:54;20.88;20.87;20.80;19.58;156.36;156.33;156.26;155.37;131.54;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T00:32:20;20.74;20.71;20.56;19.27;153.89;153.85;153.77;152.79;129.21;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:34:46;21.96;21.92;21.68;20.24;161.63;161.59;161.49;160.37;135.48;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T00:37:22;20.83;20.82;20.78;19.60;156.51;156.47;156.41;155.56;131.75;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:39:49;20.95;20.94;20.90;19.72;157.44;157.40;157.35;156.49;132.55;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:42:15;21.07;21.05;20.98;19.76;157.80;157.77;157.70;156.81;132.77;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:44:42;21.38;21.38;21.36;20.19;161.20;161.16;161.11;160.27;135.80;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T00:47:08;21.16;21.16;21.16;20.01;159.79;159.75;159.70;158.88;134.65;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T00:49:34;21.06;21.06;21.05;19.89;158.85;158.82;158.77;157.94;133.84;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:52:00;21.11;21.11;21.11;19.96;159.35;159.32;159.27;158.45;134.28;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T00:54:25;21.13;21.13;21.11;19.94;159.22;159.18;159.13;158.29;134.12;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:56:51;21.14;21.12;21.04;19.79;158.03;157.99;157.92;157.00;132.89;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T00:59:17;21.37;21.37;21.32;20.10;160.50;160.46;160.40;159.52;135.10;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T01:01:43;22.37;22.36;22.29;21.00;167.68;167.65;167.58;166.63;141.10;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T01:04:10;21.65;21.61;21.42;20.04;160.04;160.00;159.91;158.85;134.28;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T01:06:39;21.96;21.93;21.79;20.45;163.29;163.24;163.17;162.15;137.17;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T01:09:11;21.24;21.18;20.90;19.42;155.14;155.10;154.99;153.83;129.83;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T01:11:44;21.21;21.13;20.73;19.14;152.91;152.86;152.73;151.44;127.61;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T01:14:16;19.89;19.89;19.89;18.80;150.13;150.10;150.05;149.28;126.50;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T01:16:44;19.22;19.22;19.22;18.18;145.15;145.12;145.07;144.33;122.32;0.51
71906;SPS30;59781;52.090;5.030;2023-03-01T01:19:13;19.83;19.83;19.83;18.75;149.73;149.70;149.66;148.89;126.18;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T01:21:40;21.02;20.95;20.61;19.08;152.43;152.38;152.26;151.04;127.37;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T01:24:08;21.69;21.57;20.99;19.18;153.23;153.18;153.01;151.50;127.32;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T01:26:34;20.47;20.45;20.38;19.18;153.18;153.15;153.08;152.21;128.85;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T01:29:01;20.32;20.31;20.24;19.06;152.17;152.14;152.08;151.21;128.01;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T01:31:30;20.26;20.24;20.16;18.97;151.51;151.47;151.41;150.53;127.42;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T01:33:59;19.83;19.82;19.79;18.68;149.14;149.10;149.05;148.25;125.58;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T01:36:28;20.13;20.13;20.12;19.01;151.83;151.80;151.75;150.96;127.92;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T01:38:54;20.09;20.09;20.06;18.94;151.21;151.17;151.12;150.31;127.34;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T01:41:20;20.71;20.71;20.71;19.59;156.42;156.38;156.34;155.54;131.82;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T01:47:01;19.97;19.97;19.96;18.86;150.61;150.57;150.52;149.74;126.88;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T01:52:17;19.92;19.92;19.92;18.84;150.43;150.40;150.36;149.58;126.77;0.51
71906;SPS30;59781;52.090;5.030;2023-03-01T01:55:02;20.49;20.49;20.49;19.37;154.69;154.65;154.61;153.81;130.35;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T01:57:47;20.57;20.57;20.56;19.44;155.23;155.20;155.15;154.34;130.79;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T02:00:23;20.14;20.14;20.14;19.05;152.09;152.06;152.01;151.23;128.17;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:02:56;20.14;20.13;20.07;18.91;150.99;150.95;150.89;150.04;127.05;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T02:08:19;21.51;21.44;21.09;19.54;156.12;156.07;155.95;154.72;130.48;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T02:10:50;20.44;20.44;20.44;19.33;154.38;154.35;154.30;153.51;130.10;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:13:19;20.98;20.98;20.97;19.82;158.29;158.26;158.21;157.39;133.37;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:15:45;19.88;19.88;19.88;18.80;150.11;150.08;150.03;149.26;126.50;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:18:13;20.46;20.45;20.42;19.27;153.85;153.81;153.76;152.93;129.54;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T02:23:27;20.78;20.78;20.78;19.65;156.94;156.90;156.86;156.05;132.25;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:29:02;20.98;20.97;20.94;19.77;157.86;157.83;157.77;156.92;132.94;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T02:31:30;20.56;20.56;20.56;19.44;155.22;155.19;155.14;154.35;130.81;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:34:07;21.44;21.41;21.30;20.00;159.75;159.71;159.64;158.67;134.26;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T02:36:48;21.75;21.73;21.64;20.35;162.53;162.49;162.42;161.47;136.67;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T02:39:26;21.13;21.10;20.94;19.61;156.62;156.58;156.50;155.50;131.49;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T02:42:16;21.69;21.64;21.40;19.96;159.43;159.39;159.29;158.17;133.61;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:44:49;21.21;21.20;21.19;20.02;159.89;159.85;159.80;158.97;134.70;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:47:15;21.60;21.57;21.41;20.07;160.29;160.25;160.17;159.15;134.60;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T02:49:41;21.69;21.68;21.64;20.41;163.01;162.98;162.92;162.03;137.24;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T02:52:19;20.96;20.96;20.96;19.82;158.24;158.20;158.15;157.34;133.35;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T02:55:09;22.61;22.55;22.25;20.69;165.27;165.23;165.11;163.89;138.34;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T02:57:40;21.73;21.73;21.73;20.55;164.07;164.03;163.98;163.14;138.25;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T03:00:11;22.06;22.06;22.06;20.86;166.57;166.53;166.48;165.63;140.37;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:02:45;22.32;22.31;22.28;21.04;168.00;167.96;167.90;167.01;141.48;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T03:05:18;23.04;22.96;22.59;20.92;167.14;167.09;166.96;165.63;139.68;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T03:07:51;22.43;22.41;22.30;20.95;167.34;167.30;167.23;166.23;140.67;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T03:10:29;21.84;21.84;21.84;20.65;164.91;164.88;164.83;163.98;138.97;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:13:08;22.45;22.45;22.45;21.23;169.50;169.46;169.41;168.54;142.84;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:15:38;22.10;22.10;22.10;20.90;166.89;166.85;166.80;165.95;140.64;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T03:18:07;21.52;21.51;21.50;20.33;162.30;162.26;162.21;161.37;136.74;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:20:38;22.16;22.14;22.06;20.78;165.91;165.88;165.81;164.86;139.58;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:23:07;22.55;22.55;22.55;21.32;170.28;170.24;170.19;169.32;143.50;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:25:33;22.69;22.69;22.69;21.45;171.28;171.24;171.19;170.31;144.33;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:28:03;22.76;22.75;22.74;21.49;171.59;171.55;171.50;170.60;144.56;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T03:30:35;22.69;22.65;22.42;20.94;167.27;167.22;167.13;165.99;140.26;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T03:33:05;22.19;22.18;22.15;20.91;167.00;166.96;166.91;166.01;140.64;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T03:35:37;21.95;21.95;21.94;20.72;165.49;165.46;165.40;164.53;139.41;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:38:09;22.72;22.72;22.71;21.46;171.38;171.34;171.28;170.39;144.39;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T03:40:46;22.71;22.68;22.54;21.16;168.98;168.94;168.86;167.82;141.97;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T03:43:20;23.02;22.97;22.73;21.21;169.38;169.33;169.23;168.05;141.97;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T03:45:48;21.70;21.70;21.70;20.52;163.89;163.85;163.80;162.96;138.11;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T03:48:16;23.31;23.22;22.77;21.01;167.87;167.82;167.67;166.25;140.07;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T03:50:47;23.08;23.02;22.74;21.17;169.11;169.07;168.95;167.73;141.62;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T03:53:16;23.19;23.19;23.17;21.89;174.77;174.73;174.67;173.75;147.21;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T03:55:43;22.81;22.80;22.78;21.51;171.77;171.73;171.67;170.76;144.67;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T03:58:10;22.63;22.62;22.59;21.32;170.28;170.24;170.18;169.27;143.39;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T04:00:37;23.86;23.84;23.74;22.32;178.26;178.22;178.14;177.09;149.89;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T04:03:07;23.65;23.60;23.33;21.75;173.72;173.67;173.56;172.33;145.55;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T04:05:36;23.56;23.53;23.36;21.90;174.90;174.86;174.77;173.66;146.87;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T04:08:04;23.86;23.80;23.48;21.83;174.36;174.31;174.19;172.90;145.93;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T04:10:37;22.98;22.97;22.95;21.68;173.14;173.11;173.05;172.14;145.85;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T04:13:05;22.96;22.94;22.88;21.57;172.21;172.17;172.11;171.15;144.93;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T04:15:34;22.49;22.49;22.49;21.26;169.79;169.76;169.70;168.84;143.09;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T04:18:01;22.96;22.92;22.73;21.27;169.86;169.81;169.72;168.61;142.54;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T04:20:29;24.35;24.27;23.90;22.17;177.06;177.01;176.88;175.50;148.05;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T04:28:23;23.09;23.08;22.99;21.64;172.84;172.80;172.73;171.74;145.39;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T04:31:08;22.91;22.91;22.91;21.66;172.92;172.88;172.83;171.93;145.70;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T04:33:41;23.33;23.30;23.12;21.66;173.02;172.98;172.89;171.78;145.26;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T04:36:16;23.02;23.02;22.99;21.71;173.38;173.34;173.28;172.36;146.03;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T04:38:45;23.63;23.56;23.21;21.54;172.05;172.00;171.87;170.55;143.89;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T04:41:12;23.50;23.49;23.41;22.04;176.00;175.96;175.89;174.88;148.06;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T04:43:44;22.56;22.55;22.54;21.30;170.08;170.04;169.98;169.10;143.28;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T04:46:11;23.10;23.04;22.78;21.23;169.54;169.49;169.38;168.18;142.04;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T04:48:41;23.11;23.09;22.99;21.62;172.67;172.63;172.56;171.55;145.20;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T04:51:09;23.10;23.09;23.06;21.77;173.82;173.79;173.73;172.80;146.38;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T04:53:38;23.92;23.85;23.51;21.84;174.46;174.41;174.28;172.96;145.96;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T04:56:06;23.43;23.42;23.34;21.99;175.57;175.53;175.46;174.47;147.72;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T04:58:32;23.41;23.40;23.34;22.01;175.73;175.69;175.62;174.65;147.91;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:00:58;23.66;23.64;23.53;22.13;176.74;176.70;176.62;175.58;148.61;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T05:03:24;24.60;24.51;24.09;22.29;178.04;177.99;177.84;176.40;148.72;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T05:05:50;23.72;23.69;23.51;22.03;175.92;175.87;175.78;174.66;147.70;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:08:17;23.06;23.05;22.98;21.65;172.85;172.81;172.74;171.77;145.44;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:10:45;23.78;23.73;23.52;22.00;175.71;175.67;175.57;174.40;147.42;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T05:13:19;23.29;23.29;23.27;21.99;175.62;175.58;175.52;174.61;147.95;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:15:47;23.75;23.67;23.27;21.54;172.04;171.99;171.85;170.47;143.73;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T05:18:22;22.61;22.56;22.32;20.83;166.40;166.35;166.25;165.10;139.49;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T05:20:54;22.43;22.42;22.41;21.18;169.15;169.11;169.06;168.18;142.51;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:23:26;22.43;22.42;22.38;21.13;168.70;168.66;168.61;167.70;142.06;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:25:52;22.85;22.84;22.81;21.54;171.99;171.95;171.89;170.97;144.84;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:28:18;23.60;23.56;23.36;21.85;174.51;174.46;174.37;173.22;146.42;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T05:30:45;22.96;22.91;22.65;21.12;168.66;168.62;168.51;167.32;141.32;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T05:33:12;21.77;21.77;21.77;20.59;164.39;164.35;164.30;163.46;138.53;0.52
71906;SPS30;59781;52.090;5.030;2023-03-01T05:35:41;22.94;22.88;22.62;21.08;168.40;168.35;168.24;167.05;141.08;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:38:09;22.54;22.53;22.45;21.14;168.85;168.81;168.74;167.78;142.05;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T05:40:38;22.90;22.90;22.86;21.58;172.29;172.25;172.19;171.26;145.08;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T05:43:07;23.35;23.28;22.92;21.25;169.73;169.68;169.55;168.22;141.90;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T05:45:33;22.63;22.62;22.54;21.22;169.45;169.41;169.34;168.37;142.54;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T05:48:03;23.19;23.18;23.11;21.78;173.95;173.91;173.84;172.87;146.38;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:50:34;23.45;23.44;23.38;22.04;176.00;175.96;175.89;174.92;148.13;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:55:43;23.70;23.70;23.68;22.38;178.70;178.66;178.60;177.67;150.54;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T05:58:12;24.85;24.73;24.16;22.17;177.13;177.07;176.89;175.26;147.46;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T06:00:42;24.08;24.02;23.74;22.12;176.70;176.65;176.54;175.28;148.03;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T06:03:11;23.24;23.22;23.12;21.75;173.71;173.67;173.59;172.58;146.09;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:05:40;23.82;23.79;23.63;22.17;177.07;177.03;176.94;175.84;148.74;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:08:07;23.46;23.44;23.38;22.04;176.03;175.99;175.92;174.95;148.16;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T06:10:35;22.80;22.76;22.58;21.13;168.79;168.75;168.66;167.56;141.67;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:13:02;23.30;23.25;22.98;21.42;171.06;171.01;170.90;169.69;143.31;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T06:15:28;23.89;23.86;23.68;22.19;177.19;177.15;177.06;175.93;148.77;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:17:54;23.30;23.26;23.07;21.60;172.49;172.44;172.35;171.23;144.76;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:20:25;23.04;23.02;22.92;21.56;172.21;172.17;172.10;171.10;144.82;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T06:22:53;23.35;23.35;23.35;22.08;176.29;176.25;176.20;175.30;148.56;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T06:25:20;23.59;23.59;23.58;22.30;178.07;178.03;177.98;177.06;150.06;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T06:27:49;23.48;23.47;23.46;22.17;176.99;176.95;176.90;175.97;149.10;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T06:30:18;24.31;24.26;23.98;22.36;178.59;178.54;178.43;177.17;149.64;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:32:47;22.98;22.98;22.97;21.70;173.30;173.26;173.20;172.30;146.00;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T06:35:14;24.14;24.12;24.06;22.69;181.16;181.11;181.05;180.04;152.47;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:37:45;24.31;24.29;24.19;22.76;181.75;181.71;181.63;180.57;152.85;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:40:13;24.54;24.50;24.30;22.75;181.70;181.65;181.56;180.38;152.51;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T06:42:42;24.45;24.42;24.28;22.80;182.06;182.02;181.93;180.83;152.99;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:45:14;24.18;24.16;24.10;22.71;181.35;181.30;181.23;180.22;152.61;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T06:47:40;24.80;24.77;24.61;23.10;184.45;184.40;184.31;183.18;154.95;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:50:06;24.27;24.21;23.91;22.26;177.79;177.74;177.62;176.33;148.88;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T06:52:32;25.21;25.19;25.08;23.59;188.40;188.36;188.28;187.18;158.43;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T06:54:58;24.76;24.73;24.58;23.07;184.26;184.22;184.13;183.00;154.81;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T06:57:24;25.25;25.17;24.78;22.98;183.57;183.51;183.37;181.95;153.48;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T06:59:51;26.49;26.37;25.77;23.68;189.16;189.10;188.92;187.20;157.55;0.58
71906;SPS30;59781;52.090;5.030;2023-03-01T07:02:17;26.05;25.96;25.47;23.52;187.88;187.82;187.66;186.08;156.80;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:04:42;26.66;26.55;26.01;23.96;191.43;191.36;191.19;189.53;159.62;0.58
71906;SPS30;59781;52.090;5.030;2023-03-01T07:07:09;26.20;26.08;25.47;23.38;186.81;186.75;186.57;184.85;155.54;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:09:35;25.81;25.73;25.31;23.46;187.37;187.31;187.17;185.69;156.60;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:12:01;27.22;27.06;26.25;23.89;190.86;190.79;190.56;188.57;158.31;0.59
71906;SPS30;59781;52.090;5.030;2023-03-01T07:14:27;25.60;25.51;25.05;23.14;184.87;184.81;184.65;183.12;154.33;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:16:53;25.23;25.22;25.13;23.67;188.99;188.95;188.87;187.80;159.00;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T07:19:20;25.62;25.59;25.41;23.81;190.19;190.14;190.04;188.84;159.71;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T07:21:46;26.24;26.20;25.99;24.33;194.34;194.30;194.19;192.93;163.12;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T07:24:12;26.14;26.11;25.95;24.35;194.48;194.43;194.34;193.14;163.39;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T07:26:38;26.42;26.36;26.01;24.19;193.25;193.20;193.06;191.64;161.77;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T07:29:05;27.13;27.06;26.68;24.78;197.96;197.91;197.77;196.27;165.64;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:31:32;26.65;26.57;26.15;24.25;193.70;193.64;193.49;191.98;161.93;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:33:58;27.46;27.38;26.98;25.04;200.02;199.97;199.82;198.29;167.30;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:36:24;27.42;27.33;26.88;24.91;198.94;198.89;198.73;197.15;166.26;0.58
71906;SPS30;59781;52.090;5.030;2023-03-01T07:38:50;27.16;27.10;26.78;24.95;199.27;199.22;199.09;197.67;166.93;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T07:41:16;26.74;26.68;26.34;24.52;195.87;195.82;195.68;194.26;164.02;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T07:43:42;26.89;26.82;26.47;24.62;196.66;196.60;196.47;195.02;164.62;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:46:08;27.15;27.04;26.51;24.45;195.32;195.26;195.09;193.42;162.94;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:48:34;26.60;26.56;26.40;24.77;197.79;197.74;197.65;196.42;166.16;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T07:51:01;26.68;26.64;26.45;24.78;197.93;197.88;197.77;196.52;166.19;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T07:53:31;28.35;28.26;27.86;25.88;206.69;206.63;206.48;204.91;172.91;0.58
71906;SPS30;59781;52.090;5.030;2023-03-01T07:56:10;28.39;28.30;27.86;25.84;206.39;206.33;206.18;204.57;172.56;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T07:58:38;26.55;26.51;26.29;24.61;196.58;196.53;196.43;195.15;164.99;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T08:01:09;24.26;24.24;24.12;22.68;181.09;181.05;180.97;179.90;152.25;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T08:03:39;23.56;23.52;23.32;21.83;174.36;174.32;174.22;173.08;146.33;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T08:06:06;23.49;23.42;23.05;21.37;170.71;170.66;170.53;169.19;142.71;0.57
71906;SPS30;59781;52.090;5.030;2023-03-01T08:08:34;22.18;22.12;21.81;20.26;161.81;161.76;161.64;160.42;135.37;0.56
71906;SPS30;59781;52.090;5.030;2023-03-01T08:11:02;20.62;20.61;20.56;19.38;154.78;154.74;154.68;153.83;130.27;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T08:13:30;19.97;19.95;19.81;18.58;148.36;148.32;148.25;147.32;124.60;0.55
71906;SPS30;59781;52.090;5.030;2023-03-01T08:16:00;19.14;19.14;19.13;18.09;144.42;144.39;144.34;143.60;121.69;0.53
71906;SPS30;59781;52.090;5.030;2023-03-01T08:18:32;18.80;18.79;18.77;17.72;141.52;141.49;141.44;140.69;119.19;0.54
71906;SPS30;59781;52.090;5.030;2023-03-01T08:21:05;18.69;18.68;18.63;17.56;140.26;140.23;140.18;139.40;118.05;0.54
