sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-03-01T00:00:20;47.10;29.04;51.05;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:00:53;47.21;28.94;50.86;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:01:26;47.10;29.44;50.92;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:01:57;47.07;29.00;50.92;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:02:30;47.09;29.36;51.32;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:03:01;47.29;29.09;50.88;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:03:33;47.37;29.46;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:04:05;46.95;29.20;50.81;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:04:36;47.22;29.36;51.03;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:05:08;47.25;29.17;50.87;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:05:44;46.78;29.08;51.02;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:06:15;47.06;29.15;50.80;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:06:46;47.30;29.62;51.11;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:07:18;47.28;29.17;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:07:52;46.87;29.32;51.09;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:08:24;47.17;29.40;50.99;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:08:55;47.42;29.50;51.06;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:09:27;47.20;29.33;51.03;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:09:58;47.42;28.85;51.15;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:10:29;47.46;29.47;51.08;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:11:05;46.70;29.14;50.78;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:11:37;47.07;29.20;50.77;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:12:08;47.35;29.28;51.11;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:12:41;47.10;29.30;51.45;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:13:13;47.25;29.28;51.03;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:13:45;47.34;30.25;50.95;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:14:17;47.05;29.29;51.21;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:14:49;47.16;29.23;50.95;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:15:20;47.23;29.30;50.65;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:15:52;47.32;29.57;50.68;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:16:25;47.15;29.18;51.06;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:16:57;47.10;28.88;51.22;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:17:29;47.28;29.29;51.22;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:18:00;47.25;29.54;51.10;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:18:32;47.12;29.13;51.09;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:19:04;47.14;28.76;50.71;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:19:36;47.25;28.73;51.32;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:20:09;47.02;29.29;50.69;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:20:41;47.12;29.40;50.71;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:21:12;47.29;28.78;50.89;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:21:44;47.09;29.29;50.79;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:22:16;47.41;28.91;51.25;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:22:47;47.28;29.26;50.67;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:23:20;47.10;29.31;50.90;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:23:52;47.09;29.01;50.94;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:24:23;47.29;29.01;51.12;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:24:55;47.16;29.17;50.81;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:25:26;47.13;29.07;50.82;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:25:58;47.31;29.07;50.65;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:26:30;47.24;28.62;50.89;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:27:03;46.93;29.12;50.94;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:27:34;47.13;28.96;50.67;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:28:05;47.27;29.42;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:28:36;47.18;29.07;51.12;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:29:09;47.15;29.29;50.96;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:29:40;47.29;29.00;50.95;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:30:11;47.26;29.20;50.66;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:30:43;47.14;29.07;50.69;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:31:17;47.14;28.95;50.87;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:31:48;47.27;29.04;51.31;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:32:21;47.17;28.90;51.18;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:32:52;47.32;29.17;51.06;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:33:23;47.42;29.58;51.21;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:33:57;47.08;29.20;51.01;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:34:29;47.10;29.14;51.10;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:35:00;47.35;29.11;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:35:32;47.24;28.68;50.99;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:36:04;47.19;28.84;50.70;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:36:36;47.11;29.41;50.76;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:37:09;46.94;28.88;50.82;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:37:40;47.22;28.81;50.70;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:38:12;47.13;29.13;50.84;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:38:45;47.02;29.09;50.63;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:39:16;47.26;29.18;51.22;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:39:47;47.29;29.08;50.85;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:40:20;47.18;28.71;50.88;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:40:51;47.41;28.93;51.14;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:41:23;47.42;29.14;51.07;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:41:58;46.90;29.23;50.94;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:42:29;47.35;28.99;50.91;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:43:01;47.40;29.07;51.00;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:43:34;46.98;29.34;50.67;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:44:07;46.95;28.83;50.85;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:44:38;47.27;29.13;50.86;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:45:10;47.21;28.76;51.13;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:45:41;47.50;29.07;51.20;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:46:14;47.22;29.20;51.08;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:46:47;46.94;28.75;50.80;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:47:18;47.19;29.18;51.02;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:47:50;47.33;28.88;50.70;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:48:22;47.02;28.92;50.75;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:48:53;47.36;28.99;51.13;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:49:25;47.16;28.49;50.70;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:49:58;46.99;29.06;50.86;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:50:30;47.18;29.38;51.43;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:51:06;46.97;28.83;51.30;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:51:37;47.17;28.69;51.19;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:52:12;46.98;29.12;51.21;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:52:43;47.37;28.91;51.96;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:53:14;47.34;29.05;50.99;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:53:46;47.40;28.95;51.44;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:54:18;47.20;29.17;50.87;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:54:52;47.16;29.52;51.14;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:55:23;47.32;29.27;51.11;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:55:56;47.04;29.12;50.97;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:56:28;47.21;29.28;50.75;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:57:01;46.99;29.38;50.93;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:57:34;47.10;29.07;51.02;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:58:05;47.27;29.01;50.83;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:58:36;47.28;28.96;51.00;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:59:09;46.97;29.06;50.82;;
43512;Laerm;34054;52.100;5.116;2023-03-01T00:59:40;47.24;29.36;50.67;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:00:12;47.29;29.32;50.82;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:00:44;47.22;29.23;51.03;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:01:18;46.98;28.97;51.08;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:01:49;47.12;28.82;50.92;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:02:22;47.22;29.45;51.14;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:02:53;47.30;29.15;51.35;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:03:24;47.27;29.37;51.19;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:03:57;47.17;29.39;50.77;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:04:29;47.01;28.96;51.13;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:05:01;47.48;29.12;51.21;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:05:34;47.09;29.05;50.88;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:06:05;47.26;29.11;50.83;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:06:42;46.63;29.00;50.83;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:07:13;47.45;28.77;51.66;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:07:44;47.44;29.10;51.24;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:08:17;47.21;29.09;50.99;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:08:49;47.24;29.54;51.13;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:09:20;47.29;29.19;51.19;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:09:53;47.17;29.05;50.98;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:10:24;47.44;28.79;51.12;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:10:55;47.38;29.03;50.92;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:11:29;47.08;29.16;50.89;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:12:02;47.09;28.99;51.08;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:12:33;47.23;28.99;51.06;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:13:05;47.24;28.79;51.23;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:13:37;47.39;29.01;51.18;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:14:08;47.37;29.09;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:14:40;47.16;29.33;50.79;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:15:12;47.28;29.06;50.81;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:15:44;47.01;28.48;51.25;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:16:17;47.23;28.94;50.93;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:16:49;47.03;29.01;51.03;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:17:21;47.29;29.80;50.85;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:17:52;47.28;28.71;51.31;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:18:24;47.10;28.99;50.74;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:18:56;47.31;29.02;51.03;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:19:27;47.31;29.03;51.09;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:19:59;47.28;28.91;51.31;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:20:31;47.40;29.10;51.07;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:21:06;46.80;29.40;50.89;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:21:38;47.28;29.29;51.30;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:22:10;47.52;29.10;51.27;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:22:41;47.35;28.96;51.27;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:23:13;47.28;29.11;51.00;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:23:46;47.10;29.10;51.21;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:24:18;47.29;29.11;51.58;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:24:49;47.36;29.25;51.71;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:25:20;47.26;29.66;51.09;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:25:55;46.74;28.71;50.81;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:26:28;47.20;29.04;50.98;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:27:01;47.26;29.12;51.20;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:27:34;47.24;28.48;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:28:05;47.27;29.19;51.18;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:28:36;47.59;29.00;51.27;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:29:08;47.39;29.21;51.31;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:29:40;47.09;28.97;50.96;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:30:13;47.33;29.33;51.21;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:30:44;47.28;28.98;50.97;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:31:16;47.49;28.82;51.20;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:31:48;47.24;28.78;51.29;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:32:19;47.31;28.94;51.12;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:32:51;47.36;28.85;51.32;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:33:23;47.21;28.67;51.38;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:33:54;47.30;28.64;51.29;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:34:26;47.27;28.89;51.17;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:34:58;47.45;29.05;51.20;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:35:29;47.55;29.42;51.17;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:36:01;47.36;29.17;55.01;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:36:33;47.63;29.11;51.86;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:37:05;47.38;29.03;51.33;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:37:38;47.38;29.20;51.21;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:38:10;47.55;29.17;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:38:42;47.55;29.21;51.70;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:39:13;47.61;28.97;51.33;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:39:44;47.65;28.96;51.74;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:40:16;47.64;28.84;51.27;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:40:49;47.42;28.93;51.35;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:41:21;47.33;28.79;51.14;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:41:53;47.42;29.16;51.31;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:42:27;47.35;28.83;51.59;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:42:58;47.55;28.82;51.19;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:43:31;47.68;28.91;51.78;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:44:12;46.51;28.68;51.31;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:44:46;47.27;28.87;51.27;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:45:31;46.49;29.04;52.00;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:46:04;47.34;28.99;51.25;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:46:39;47.51;29.24;51.32;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:47:14;47.31;29.12;51.32;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:47:46;47.54;28.75;51.57;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:48:22;47.41;29.05;51.79;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:48:57;47.12;28.84;51.48;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:49:33;47.08;29.01;51.08;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:50:09;46.80;28.80;51.19;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:50:54;46.06;29.03;51.42;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:51:29;47.23;29.13;51.36;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:52:11;46.69;28.88;51.64;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:52:45;47.54;29.05;51.65;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:53:19;47.31;28.82;51.55;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:53:56;47.24;28.95;51.52;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:54:37;46.81;28.69;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:55:14;46.59;29.03;51.28;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:55:49;47.51;28.59;51.73;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:56:23;47.58;29.41;51.56;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:56:59;47.32;28.74;51.81;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:57:35;47.18;28.98;51.80;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:58:09;47.35;28.86;51.75;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:58:43;47.30;29.01;51.62;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:59:14;47.65;28.91;51.52;;
43512;Laerm;34054;52.100;5.116;2023-03-01T01:59:50;47.33;28.81;51.40;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:00:25;47.03;28.54;51.48;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:00:57;47.53;28.77;51.31;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:01:28;47.76;28.47;51.48;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:02:02;47.43;28.91;51.38;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:02:34;47.42;29.00;51.34;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:03:08;47.21;28.95;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:03:43;47.11;28.83;51.48;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:04:17;47.11;28.74;51.30;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:04:54;47.34;28.91;51.81;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:05:36;46.38;29.09;51.25;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:06:14;46.90;28.68;51.24;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:06:51;47.30;28.94;51.87;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:07:26;47.13;28.79;51.50;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:07:59;47.72;29.11;51.47;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:08:32;47.50;28.87;51.24;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:09:10;47.05;28.72;51.61;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:09:46;46.90;28.74;51.26;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:10:17;47.66;28.49;51.60;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:10:52;47.50;28.59;51.62;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:11:24;47.47;28.62;51.41;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:11:57;47.51;28.82;51.29;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:12:30;47.47;29.35;51.58;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:13:03;47.63;28.50;51.84;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:13:35;47.82;28.89;51.72;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:14:07;47.47;29.03;51.97;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:14:39;47.72;29.01;51.60;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:15:10;47.75;28.93;51.25;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:15:43;47.52;29.13;51.42;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:16:15;47.54;28.90;51.49;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:16:47;47.51;28.85;51.41;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:17:21;47.39;28.89;51.32;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:17:54;47.48;29.13;51.30;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:18:26;47.75;28.92;52.10;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:18:58;47.62;28.81;51.29;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:19:39;47.20;28.77;52.05;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:20:20;46.37;28.40;51.18;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:21:04;46.59;28.97;51.63;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:21:44;46.83;28.85;51.43;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:22:21;46.72;28.88;52.17;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:22:55;47.63;28.75;51.95;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:23:27;47.75;28.46;51.86;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:24:03;47.52;28.93;51.79;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:24:42;46.72;28.84;51.43;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:25:29;45.83;28.80;51.49;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:26:03;47.43;28.62;51.57;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:26:41;47.06;28.88;51.36;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:27:17;47.13;28.95;51.48;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:27:59;46.86;28.78;51.57;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:28:34;47.48;29.00;51.67;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:29:07;47.47;28.88;51.64;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:29:39;47.82;28.97;51.67;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:30:10;47.75;28.74;51.49;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:30:45;47.48;29.51;51.17;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:31:32;46.14;28.61;51.29;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:32:13;46.73;28.92;51.50;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:32:47;47.67;28.85;51.66;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:33:18;47.73;29.02;51.09;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:33:51;47.67;28.96;51.79;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:34:24;47.54;28.62;51.97;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:34:57;47.55;29.10;51.78;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:35:30;47.61;29.08;51.66;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:36:05;47.29;28.98;51.86;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:36:40;47.25;28.78;51.71;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:37:14;47.44;29.13;51.59;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:37:51;47.06;28.89;51.35;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:38:24;47.63;28.73;52.17;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:38:57;47.51;28.92;51.72;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:39:32;47.30;28.96;51.31;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:40:08;47.08;28.86;51.24;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:40:42;47.41;28.81;51.61;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:41:16;47.47;28.79;51.38;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:41:51;47.37;29.13;51.46;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:42:27;47.23;29.04;51.85;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:42:59;47.42;28.72;51.38;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:43:34;47.30;28.75;51.29;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:44:05;47.80;28.91;51.47;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:44:36;47.89;28.84;51.76;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:45:09;47.57;28.77;51.65;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:45:47;47.46;28.94;51.36;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:46:21;47.19;28.83;51.66;;
43512;Laerm;34054;52.100;5.116;2023-03-01T02:46:55;47.36;28.78;51.60;;
