sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:02:24;49.60;47.96;55.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:04:51;49.70;48.07;54.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:07:18;49.59;47.72;53.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:09:45;49.75;47.95;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:12:14;49.65;47.79;53.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:14:41;49.50;47.84;52.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:17:09;49.74;47.81;54.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:19:38;49.97;47.76;56.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:22:06;49.67;47.91;53.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:24:33;49.89;47.93;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:27:00;50.21;47.95;54.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:29:26;49.94;47.63;55.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:31:53;49.44;47.83;52.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:34:20;49.50;47.91;52.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:36:50;49.43;47.83;52.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:39:17;49.61;47.79;52.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:41:43;49.45;47.81;54.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:44:11;49.38;47.76;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:46:38;49.60;47.63;52.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:49:06;49.40;47.98;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:51:33;49.30;47.81;52.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:54:10;49.31;47.79;52.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:56:37;49.31;47.84;53.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T00:59:06;49.45;47.76;52.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:01:33;49.47;47.72;52.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:04:06;49.38;47.65;52.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:06:38;49.44;47.68;52.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:09:16;49.28;47.72;52.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:11:51;49.23;47.81;52.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:14:19;49.20;47.38;52.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:16:46;49.14;47.59;52.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:19:19;49.17;47.32;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:21:46;49.20;47.68;52.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:24:16;49.20;47.38;52.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:26:46;49.15;47.50;52.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:29:13;49.11;47.57;52.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:31:43;49.06;47.52;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:34:21;49.09;47.48;51.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:36:52;49.13;47.46;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:39:22;49.16;47.61;52.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:41:51;49.21;47.38;58.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:44:23;49.13;47.63;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:47:06;49.14;47.76;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:49:53;49.25;47.61;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:52:37;49.27;47.57;52.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:55:21;49.13;47.52;52.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T01:58:02;49.18;47.32;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:00:31;49.34;47.59;52.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:03:31;49.43;47.57;52.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:06:17;49.14;47.42;51.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:09:05;49.07;47.59;51.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:11:34;49.07;47.52;52.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:14:05;49.15;47.54;52.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:16:33;49.14;47.52;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:19:04;49.14;47.32;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:22:33;49.13;47.52;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:30:49;49.19;47.59;51.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:33:39;49.12;47.34;51.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:36:23;49.16;47.61;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:38:58;49.16;47.63;52.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:41:30;52.43;47.91;60.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:44:02;52.24;47.95;59.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:46:29;51.46;47.79;58.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:48:58;50.70;47.54;58.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:55:04;50.65;47.72;60.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T02:57:45;49.29;47.65;53.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:00:19;49.10;47.65;51.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:02:52;49.12;47.63;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:05:30;49.09;47.68;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:08:03;49.11;47.65;51.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:10:39;49.11;47.32;50.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:13:16;49.05;47.36;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:15:43;49.07;47.70;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:18:18;49.03;47.52;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:20:45;49.10;47.59;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:23:17;49.08;47.57;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:25:52;49.08;47.65;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:28:19;49.01;47.48;50.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:30:48;49.00;47.52;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:33:24;49.05;47.55;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:35:51;49.04;47.54;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:38:34;49.04;47.38;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:41:08;49.04;47.59;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:43:45;49.05;47.57;51.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:46:14;48.97;47.14;51.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:48:45;49.00;47.44;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:51:16;49.02;47.44;51.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:53:47;49.03;47.59;51.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:56:16;49.05;47.62;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T03:58:45;49.02;47.44;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:01:12;49.01;47.52;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:03:49;49.02;47.40;51.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:06:21;49.06;47.30;51.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:08:50;49.06;47.48;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:11:17;49.06;47.36;51.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:13:57;49.04;47.63;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:16:25;49.03;47.68;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:18:52;49.03;47.54;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:21:21;49.04;47.38;51.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:23:51;49.04;47.63;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:26:25;49.02;47.68;51.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:28:53;49.00;47.59;51.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:31:21;49.01;47.36;51.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:33:55;49.02;47.61;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:36:29;49.17;47.57;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:39:00;49.21;47.77;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:41:44;49.17;47.63;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:44:14;49.11;47.70;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:46:44;49.12;47.79;53.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:49:14;49.13;47.63;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:51:42;49.12;47.68;51.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:54:18;49.11;47.61;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:56:47;49.13;47.57;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T04:59:14;49.13;47.57;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:01:42;49.12;47.63;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:04:09;49.12;47.55;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:06:43;49.17;47.67;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:09:14;49.15;47.76;52.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:11:43;49.10;47.74;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:14:16;49.08;47.57;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:16:43;49.10;47.68;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:19:14;49.09;47.65;51.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:21:49;49.03;47.52;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:24:42;48.98;47.61;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:27:09;48.98;47.52;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:29:48;49.05;47.59;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:32:34;49.01;47.67;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:35:01;49.01;47.55;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:37:32;48.99;47.67;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:39:59;48.99;47.50;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:42:28;49.00;47.48;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:44:55;48.96;47.50;51.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:47:23;49.04;47.72;51.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:49:59;49.04;47.63;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:52:29;49.01;47.55;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:54:59;48.96;47.40;51.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T05:57:30;48.96;47.52;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:00:21;49.00;47.63;51.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:03:17;49.01;47.68;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:05:58;49.04;47.40;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:08:47;49.04;47.55;50.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:11:28;49.01;47.48;51.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:14:16;49.03;47.55;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:16:57;48.98;47.78;51.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:19:44;48.97;47.57;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:22:34;48.98;47.52;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:25:22;48.98;47.50;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:28:03;48.99;47.50;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:30:47;49.01;47.61;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:33:32;49.04;47.40;51.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:36:16;49.00;47.57;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:38:59;49.02;47.61;50.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:41:44;48.97;47.41;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:44:12;49.01;47.63;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:46:50;49.04;47.63;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:49:17;49.04;47.57;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:51:44;49.05;47.57;51.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:54:12;49.06;47.68;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:56:47;49.07;47.38;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T06:59:23;49.04;47.61;51.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:01:50;49.05;47.55;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:04:17;49.06;47.52;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:06:47;49.03;47.65;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:09:27;49.08;47.48;51.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:11:54;49.08;47.57;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:14:21;49.06;47.61;51.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:16:49;49.08;47.54;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:19:16;49.08;47.70;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:21:43;49.07;47.65;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:24:10;49.07;47.65;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:26:37;49.09;47.40;51.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:29:07;49.07;47.65;51.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:31:35;49.13;47.61;51.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:34:03;49.13;47.59;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:36:32;49.13;47.76;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:38:59;49.14;47.63;51.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:41:29;49.03;47.46;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:43:56;49.09;47.48;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:46:23;49.07;47.46;51.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:48:49;49.07;47.57;51.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:51:16;49.12;47.54;51.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:53:48;49.14;47.76;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:56:18;49.15;47.77;51.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T07:58:46;49.16;47.76;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:01:21;49.17;47.67;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:03:48;49.23;47.67;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:06:18;49.22;47.79;51.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:08:46;49.25;47.59;52.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:11:18;49.23;47.79;51.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:13:48;49.29;47.70;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:16:20;49.29;47.70;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:18:48;49.25;47.67;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:21:18;49.29;47.76;51.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:23:48;49.27;47.67;52.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:26:21;49.21;47.59;51.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:28:49;49.19;47.70;51.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:31:34;49.28;47.42;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:34:11;49.28;47.42;51.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:36:42;49.30;47.59;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:39:13;49.24;47.72;52.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:41:41;49.32;47.83;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:44:12;49.30;47.83;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:46:44;49.32;47.44;52.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:49:18;49.39;47.57;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:51:47;49.43;47.72;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:54:21;49.40;47.48;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:56:49;49.40;48.02;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T08:59:19;49.34;47.77;51.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:01:46;49.32;47.83;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:04:15;49.41;47.74;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:06:43;49.43;47.91;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:09:16;49.77;47.98;52.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:11:45;49.40;47.88;51.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:14:13;49.56;47.88;52.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:16:43;50.47;48.20;53.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:19:10;49.79;48.07;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:21:38;49.80;47.98;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:24:14;49.80;48.13;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:26:41;49.57;48.02;51.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:29:08;49.52;47.91;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:31:38;49.64;47.68;52.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:34:08;49.88;48.21;53.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:36:36;49.82;47.96;53.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:39:03;49.93;48.25;52.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:41:49;49.90;48.16;52.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:47:38;49.97;48.00;53.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:50:20;49.85;47.86;52.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:53:13;49.91;48.21;53.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:56:17;49.88;48.02;53.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T09:59:03;49.91;48.07;53.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:01:57;49.90;47.98;53.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:04:48;49.94;48.32;54.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:07:55;50.04;48.03;53.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:10:37;49.66;47.81;52.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:13:47;49.71;47.98;54.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:16:46;49.73;48.03;52.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:19:30;49.76;48.08;52.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:22:16;49.62;47.88;52.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:24:53;49.35;47.68;52.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:27:32;49.90;47.81;52.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:30:20;49.61;47.79;51.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:32:51;49.62;47.86;52.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:35:28;49.62;47.86;52.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:38:22;49.70;48.02;52.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:41:06;49.75;48.08;52.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:43:58;49.75;48.08;52.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:46:37;49.75;48.00;52.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:49:21;49.72;48.15;52.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:51:52;49.63;47.83;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:54:31;49.49;47.57;52.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:57:05;49.87;48.02;53.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T10:59:37;50.18;48.31;53.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:02:47;49.90;48.29;52.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:07:59;49.76;47.96;53.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:10:35;49.72;47.88;53.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:13:18;49.65;47.95;52.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:16:10;49.67;48.02;52.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:18:42;49.68;47.68;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:21:16;49.68;47.91;52.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:23:46;49.61;47.72;52.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:26:18;50.19;48.21;53.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:28:55;50.07;48.23;53.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:31:26;50.17;48.15;53.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:34:47;50.14;47.79;53.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:40:34;49.95;47.77;53.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:43:32;50.66;48.39;54.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:53:16;50.13;48.32;53.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T11:56:05;50.28;48.21;53.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T12:26:36;50.11;47.72;54.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T12:36:24;50.17;48.28;56.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T12:51:40;53.21;49.38;55.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T12:54:29;53.34;49.19;56.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T12:57:18;53.39;48.94;56.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T13:00:31;53.38;49.83;55.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T13:03:23;53.47;49.63;56.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T13:06:28;53.42;49.35;55.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T13:15:37;52.29;48.96;55.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-03-01T13:26:14;52.88;49.74;55.78;;
