sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:01:27;41.17;;;21.90;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:03:55;36.03;;;21.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:06:23;39.50;;;21.07;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:08:51;34.87;;;20.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:11:20;32.43;;;19.57;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:13:48;42.63;;;20.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:16:18;36.13;;;21.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:18:46;36.90;;;20.33;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:21:13;30.83;;;18.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:23:40;33.83;;;18.50;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:26:08;33.40;;;20.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:28:38;32.10;;;19.10;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:31:05;27.47;;;18.07;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:33:32;27.47;;;17.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:35:59;33.43;;;20.03;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:38:28;30.47;;;17.53;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:40:56;27.80;;;16.03;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:43:30;25.37;;;16.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:46:03;25.77;;;17.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:48:31;27.40;;;17.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:51:03;25.93;;;17.07;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:53:31;26.53;;;16.00;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:55:58;25.50;;;17.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T00:58:25;25.27;;;16.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:00:52;24.00;;;16.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:03:20;25.50;;;16.97;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:05:49;27.00;;;17.93;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:08:16;26.27;;;17.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:10:43;26.20;;;16.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:13:10;25.43;;;17.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:15:36;35.80;;;17.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:18:03;27.47;;;17.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:20:32;26.17;;;17.57;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:23:01;28.57;;;18.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:25:28;29.97;;;18.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:27:55;31.10;;;19.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:30:22;31.20;;;18.37;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:32:49;29.40;;;18.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:35:15;25.90;;;18.07;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:37:47;25.17;;;17.80;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:40:18;25.93;;;17.10;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:42:45;25.47;;;17.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:45:24;26.20;;;17.10;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:48:02;29.67;;;17.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:50:36;28.33;;;18.07;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:53:08;33.80;;;17.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:55:41;27.37;;;17.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T01:58:11;25.93;;;17.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:00:40;24.93;;;16.97;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:03:08;31.13;;;16.93;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:05:38;27.40;;;17.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:08:13;26.80;;;17.97;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:10:42;25.93;;;17.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:13:11;24.00;;;16.90;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:15:39;25.70;;;17.03;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:18:09;23.17;;;16.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:20:40;24.30;;;16.97;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:23:18;24.20;;;16.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:25:47;26.13;;;17.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:31:09;24.57;;;18.37;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:33:58;23.13;;;16.90;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:36:26;25.20;;;17.50;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:38:57;24.57;;;17.53;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:41:26;26.33;;;17.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:43:56;27.80;;;17.87;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:46:24;25.83;;;17.00;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:48:52;27.13;;;18.53;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:54:13;30.73;;;18.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:56:47;27.77;;;17.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T02:59:16;26.77;;;18.00;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:01:45;25.40;;;18.10;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:04:13;24.73;;;16.97;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:06:43;29.63;;;19.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:09:10;24.80;;;17.80;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:11:37;33.03;;;17.50;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:14:04;26.73;;;18.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:16:32;24.87;;;16.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:18:59;25.07;;;17.53;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:21:30;27.23;;;18.93;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:23:57;28.60;;;18.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:26:23;30.47;;;18.40;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:28:50;27.53;;;18.03;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:31:18;28.17;;;19.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:33:49;27.73;;;18.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:36:15;27.13;;;17.33;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:38:43;28.87;;;18.87;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:41:11;24.10;;;17.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:43:38;30.93;;;18.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:46:08;28.00;;;19.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:48:36;26.90;;;17.53;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:51:07;29.00;;;18.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:53:36;29.17;;;17.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:56:03;30.67;;;18.90;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T03:58:30;25.33;;;18.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:00:57;29.40;;;18.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:03:24;30.47;;;19.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:05:52;28.23;;;17.77;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:08:21;29.30;;;18.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:10:49;29.00;;;19.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:13:18;34.50;;;20.87;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:15:47;32.33;;;19.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:18:15;34.40;;;19.50;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:20:43;33.83;;;20.97;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:23:11;33.93;;;21.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:25:44;34.13;;;20.87;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:28:14;30.77;;;19.57;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:30:41;27.20;;;18.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:33:08;28.10;;;19.97;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:35:36;29.57;;;20.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:38:03;33.77;;;19.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:40:30;29.27;;;19.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:42:59;31.60;;;20.50;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:45:25;31.33;;;20.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:47:53;31.10;;;19.40;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:50:20;35.70;;;20.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:52:48;29.83;;;19.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:55:15;29.07;;;20.20;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T04:57:42;33.73;;;21.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:00:12;33.97;;;20.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:02:50;29.97;;;21.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:05:20;32.30;;;20.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:07:50;33.10;;;20.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:10:21;35.27;;;19.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:12:48;32.43;;;19.33;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:15:18;33.00;;;19.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:17:46;31.37;;;19.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:20:13;34.90;;;21.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:22:40;33.03;;;20.07;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:25:07;32.77;;;21.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:27:34;30.27;;;20.93;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:30:01;31.67;;;20.00;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:32:40;32.20;;;19.80;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:35:08;33.17;;;20.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:37:38;31.43;;;20.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:40:06;35.70;;;23.73;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:42:40;32.30;;;21.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:45:08;35.37;;;22.10;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:47:35;31.63;;;20.40;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:50:04;31.03;;;20.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:52:32;32.07;;;20.53;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:54:59;32.10;;;20.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:57:27;37.57;;;21.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T05:59:54;34.87;;;19.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:02:21;34.27;;;20.87;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:04:48;35.30;;;21.57;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:07:16;36.30;;;21.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:09:42;29.50;;;20.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:12:09;34.57;;;20.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:14:36;33.97;;;20.50;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:17:03;36.77;;;20.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:19:30;30.70;;;20.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:21:56;34.27;;;21.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:24:24;40.93;;;20.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:26:53;32.47;;;19.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:29:21;32.97;;;21.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:31:48;49.90;;;26.57;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:34:15;44.97;;;27.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:36:42;31.23;;;21.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:39:09;33.70;;;19.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:41:38;33.67;;;21.33;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:44:04;30.90;;;21.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:46:31;32.50;;;19.90;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:48:58;31.50;;;19.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:51:25;25.83;;;20.07;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:53:52;31.93;;;19.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:56:19;27.23;;;17.90;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T06:58:47;26.60;;;18.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:01:14;26.43;;;18.00;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:03:41;24.47;;;17.90;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:06:09;28.47;;;18.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:08:36;27.53;;;19.37;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:11:03;26.73;;;19.20;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:13:30;27.37;;;18.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:15:59;26.07;;;17.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:18:25;29.60;;;18.10;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:20:52;24.37;;;17.87;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:23:19;24.23;;;18.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:25:50;23.83;;;17.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:28:18;24.40;;;17.93;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:30:45;28.57;;;18.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:33:13;23.13;;;16.93;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:35:40;27.80;;;19.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:38:06;26.40;;;19.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:40:33;26.77;;;18.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:43:00;26.47;;;17.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:45:27;28.57;;;18.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:47:55;25.57;;;19.33;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:50:23;26.00;;;18.93;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:52:50;25.77;;;18.47;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:55:16;24.20;;;18.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T07:57:44;23.50;;;17.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:00:11;25.33;;;19.53;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:02:39;23.70;;;18.43;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:05:07;26.10;;;19.73;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:07:35;21.40;;;17.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:10:02;23.87;;;18.70;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:12:29;26.13;;;19.10;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:14:56;22.43;;;18.07;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:17:23;22.60;;;18.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:19:49;22.73;;;18.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:22:16;22.17;;;17.87;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:24:44;31.17;;;18.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:27:11;23.37;;;17.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:29:38;24.67;;;17.95;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:32:05;25.40;;;18.33;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:34:31;20.45;;;17.77;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:37:00;27.88;;;18.85;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:39:27;22.10;;;17.77;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:41:55;26.75;;;19.83;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:44:23;23.75;;;18.65;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:46:50;21.95;;;17.73;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:49:18;21.75;;;17.00;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:51:46;23.10;;;18.33;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:54:14;22.92;;;17.63;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:56:43;19.73;;;17.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T08:59:12;21.00;;;17.95;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:01:39;21.65;;;17.98;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:04:09;21.98;;;17.48;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:06:36;23.48;;;17.08;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:09:03;23.35;;;17.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:11:31;26.13;;;19.75;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:13:58;25.25;;;17.95;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:16:26;25.17;;;18.38;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:18:54;23.33;;;18.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:21:22;21.73;;;17.92;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:23:49;19.05;;;16.85;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:26:17;21.10;;;17.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:28:47;23.95;;;18.35;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:31:16;22.20;;;17.58;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:33:47;24.60;;;17.65;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:36:15;23.35;;;18.48;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:38:43;24.27;;;17.88;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:41:17;21.55;;;18.02;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:44:09;21.73;;;17.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:46:43;21.95;;;17.92;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:49:14;21.90;;;17.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:51:44;19.65;;;17.50;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:54:20;21.92;;;16.80;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:56:49;22.85;;;17.92;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T09:59:26;20.63;;;17.88;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:01:59;22.75;;;17.98;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:04:40;22.70;;;17.80;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:07:14;21.90;;;18.17;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:09:48;22.75;;;18.13;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:12:16;29.95;;;25.40;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:14:48;32.42;;;25.42;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:17:24;24.85;;;20.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:19:58;21.35;;;18.88;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:22:40;20.23;;;17.92;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:25:08;25.88;;;18.38;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:27:42;21.23;;;18.92;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:30:16;24.25;;;19.73;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:32:46;19.85;;;17.20;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:35:18;21.60;;;18.00;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:37:57;19.50;;;17.50;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:40:24;19.05;;;16.52;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:42:51;21.92;;;17.38;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:45:29;19.42;;;17.10;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:48:12;21.67;;;18.40;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:50:42;19.75;;;17.65;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:53:24;21.63;;;17.88;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:55:57;22.00;;;17.88;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T10:58:26;19.30;;;17.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:00:54;21.85;;;17.98;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:03:23;20.05;;;18.00;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:05:54;21.35;;;18.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:08:32;19.63;;;17.45;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:13:58;22.33;;;17.23;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:16:27;24.88;;;18.33;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:19:01;20.48;;;18.27;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:21:42;20.95;;;17.30;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:24:17;22.63;;;17.05;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:26:47;21.27;;;18.02;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:29:21;20.02;;;17.35;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:31:54;19.08;;;16.67;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:34:28;19.77;;;16.60;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:37:09;17.95;;;15.68;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:39:54;17.77;;;15.88;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:42:29;22.55;;;17.73;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:45:06;17.95;;;16.05;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:47:40;20.08;;;17.08;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:50:19;25.77;;;16.88;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:52:57;18.63;;;15.52;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:55:30;18.60;;;16.40;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T11:58:14;17.80;;;15.90;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T12:00:57;22.38;;;16.92;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T12:03:42;20.70;;;15.25;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T12:06:30;25.00;;;17.88;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T12:09:19;18.55;;;15.93;;
28337;SDS011;15594;48.65323000;9.21993000;2023-03-01T12:14:54;18.77;;;16.75;;
