sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:00:07;31.86;31.86;;31.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:02:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:04:05;29.91;29.91;;29.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:06:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:08:07;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:10:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:12:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:14:07;28.07;28.07;;28.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:16:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:18:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:20:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:22:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:24:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:28:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:30:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:32:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:34:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:36:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:38:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:40:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:42:05;22.11;22.11;;22.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:44:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:46:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:48:05;39.81;39.81;;39.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:50:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:52:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:54:07;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:56:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T00:58:05;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:00:08;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:02:05;23.79;23.79;;23.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:04:10;36.21;36.21;;36.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:06:13;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:08:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:10:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:12:08;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:14:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:16:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:18:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:20:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:22:07;39.90;39.90;;39.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:24:07;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:26:09;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:28:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:30:06;58.00;58.00;;58.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:32:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:34:12;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:36:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:38:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:40:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:42:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:44:25;35.96;35.96;;35.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:46:15;18.07;18.07;;18.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:48:14;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:50:17;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:54:14;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:56:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T01:58:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:00:12;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:02:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:04:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:08:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:10:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:12:06;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:14:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:16:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:18:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:20:20;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:26:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:30:08;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:32:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:34:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:36:10;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:38:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:40:13;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:42:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:44:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:46:12;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:48:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:54:22;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:56:12;33.81;33.81;;33.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T02:58:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:00:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:02:18;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:04:09;17.99;17.99;;17.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:06:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:08:07;24.10;24.10;;24.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:10:16;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:12:06;31.90;31.90;;31.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:14:06;46.10;46.10;;46.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:16:06;24.06;24.06;;24.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:18:13;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:20:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:22:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:24:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:26:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:28:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:30:13;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:32:05;27.93;27.93;;27.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:34:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:36:21;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:38:16;28.15;28.15;;28.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:40:15;45.87;45.87;;45.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:42:05;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:44:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:46:07;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:48:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:50:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:52:13;30.28;30.28;;30.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:54:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:56:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T03:58:09;41.94;41.94;;41.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:00:13;36.20;36.20;;36.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:02:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:04:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:06:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:08:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:10:10;37.93;37.93;;37.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:12:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:14:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:16:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:18:08;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:20:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:22:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:24:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:26:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:28:06;21.99;21.99;;21.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:30:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:32:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:34:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:36:13;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:38:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:40:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:42:06;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:44:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:46:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:48:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:50:07;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:52:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:54:08;47.81;47.81;;47.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:56:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T04:58:05;49.88;49.88;;49.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:00:19;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:02:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:04:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:06:06;45.82;45.82;;45.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:08:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:10:05;40.13;40.13;;40.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:12:05;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:14:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:16:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:20:09;32.16;32.16;;32.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:22:05;41.85;41.85;;41.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:24:11;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:26:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:28:11;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:30:13;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:32:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:34:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:36:09;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:38:06;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:40:16;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:42:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:44:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:48:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:50:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:52:07;21.97;21.97;;21.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:54:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T05:56:07;46.22;46.22;;46.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:00:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:02:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:04:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:06:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:08:09;36.12;36.12;;36.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:10:09;41.89;41.89;;41.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:12:06;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:14:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:16:07;36.14;36.14;;36.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:18:06;41.87;41.87;;41.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:20:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:22:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:24:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:26:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:28:06;28.04;28.04;;28.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:30:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:32:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:34:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:36:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:38:07;36.07;36.07;;36.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:40:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:42:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:44:05;39.97;39.97;;39.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:46:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:48:07;52.01;52.01;;52.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:50:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:52:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:54:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:56:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T06:58:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:00:08;41.92;41.92;;41.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:02:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:04:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:06:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:08:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:10:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:12:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:14:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:16:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:18:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:20:08;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:22:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:24:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:26:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:28:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:30:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:32:07;36.02;36.02;;36.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:34:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:36:10;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:38:05;31.91;31.91;;31.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:40:07;42.23;42.23;;42.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:42:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:44:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:46:06;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:48:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:50:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:52:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:54:05;32.08;32.08;;32.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:56:10;21.99;21.99;;21.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T07:58:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:00:08;55.99;55.99;;55.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:02:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:04:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:06:09;30.21;30.21;;30.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:08:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:10:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:12:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:14:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:16:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-01T08:18:06;31.83;31.83;;31.83;60000
