sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:01:54;27.22;25.90;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:04:19;27.22;25.71;28.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:06:45;27.22;25.71;28.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:09:12;27.21;25.73;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:11:38;27.21;25.91;28.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:14:04;27.23;25.90;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:16:37;27.22;25.68;28.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:19:08;27.22;25.99;28.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:21:35;27.21;25.88;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:24:02;27.21;25.65;28.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:26:28;27.21;25.92;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:28:54;27.22;26.00;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:31:24;27.21;25.70;28.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:33:54;27.23;25.83;28.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:36:24;27.21;25.51;28.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:38:50;27.23;25.95;28.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:41:18;27.20;25.69;28.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:43:44;27.21;25.95;28.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:46:20;27.21;25.96;28.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:48:46;27.20;25.74;29.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:51:19;27.20;25.93;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:53:47;27.20;25.85;28.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:56:15;27.21;25.90;28.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T00:58:41;27.19;25.77;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:01:13;27.21;25.93;28.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:03:51;27.21;25.63;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:06:21;27.20;25.90;28.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:08:47;27.21;25.89;28.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:11:13;27.20;25.84;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:13:40;27.20;25.88;28.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:16:06;27.19;25.91;28.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:18:32;27.21;25.64;28.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:20:57;27.20;25.79;28.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:23:27;27.19;25.95;28.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:25:53;27.18;25.93;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:28:18;27.19;25.66;28.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:30:43;27.20;25.72;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:33:09;27.20;25.90;28.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:35:34;27.20;25.92;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:37:59;27.19;25.82;28.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:40:25;27.20;25.94;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:42:50;27.20;25.74;28.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:45:29;27.18;25.66;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:48:02;27.19;25.67;28.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:50:31;27.18;25.79;28.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:53:18;27.19;25.82;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:55:53;27.19;25.53;28.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T01:58:21;27.19;25.73;28.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:00:48;27.19;25.77;28.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:03:24;27.18;25.96;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:06:03;27.18;25.97;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:08:33;27.18;25.67;28.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:11:00;27.19;25.66;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:13:27;27.17;25.56;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:15:54;27.19;25.67;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:18:22;27.17;25.90;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:21:08;27.17;25.86;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:23:38;27.18;25.77;28.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:26:41;27.17;25.78;35.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:29:08;27.17;25.79;28.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:31:33;27.17;25.73;28.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:34:13;27.17;25.81;28.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:36:51;27.18;25.95;28.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:39:27;27.17;25.85;28.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:41:56;27.17;25.64;28.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:44:22;27.15;25.58;28.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:46:51;27.16;25.84;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:49:31;27.16;25.82;28.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:55:07;27.16;25.80;28.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T02:57:37;27.17;25.90;28.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:00:10;27.18;25.78;36.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:02:49;27.15;25.71;28.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:05:23;27.15;25.93;28.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:07:50;27.17;25.91;28.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:10:29;27.16;25.83;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:12:59;27.16;25.70;28.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:15:27;27.15;25.92;28.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:17:55;27.15;25.64;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:20:26;27.15;25.49;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:22:55;27.16;25.77;28.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:25:22;27.15;25.82;28.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:27:50;27.15;25.71;28.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:30:26;27.14;25.92;28.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:32:52;27.14;25.85;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:35:31;27.17;25.89;28.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:38:04;27.17;25.73;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:40:46;27.20;25.58;36.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:43:16;27.15;25.77;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:45:45;27.15;25.95;30.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:48:11;27.15;25.64;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:50:39;27.14;25.83;28.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:53:10;27.15;25.86;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:55:36;27.14;25.77;28.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T03:58:06;27.60;25.89;46.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:00:35;27.14;25.73;28.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:03:01;27.13;25.69;28.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:05:27;27.14;25.73;28.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:07:53;27.13;25.80;28.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:10:28;27.14;25.75;28.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:12:54;27.14;25.60;28.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:15:22;27.15;25.76;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:17:51;27.14;25.35;28.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:20:21;27.13;25.52;28.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:23:02;27.14;25.72;28.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:25:45;27.13;25.88;28.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:28:10;27.13;25.77;28.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:30:37;27.13;25.74;28.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:33:06;27.14;25.85;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:35:32;27.12;25.90;28.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:37:58;27.13;25.76;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:40:24;27.13;25.74;28.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:42:50;27.13;25.60;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:45:15;27.13;25.95;28.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:47:43;27.15;25.77;28.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:50:12;27.15;25.76;28.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:52:38;27.13;25.78;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:55:05;27.16;25.67;34.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:57:31;27.13;25.78;28.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T04:59:57;27.13;25.84;28.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:02:23;27.14;25.74;28.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:04:48;27.11;25.65;28.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:07:14;27.13;25.59;28.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:09:46;27.13;25.83;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:12:12;27.27;25.82;42.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:14:38;27.11;25.81;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:17:04;27.11;25.84;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:19:31;27.13;25.71;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:21:57;27.11;25.78;28.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:24:31;27.11;25.56;28.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:26:58;27.12;25.85;28.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:29:25;27.11;25.86;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:31:57;27.10;25.54;28.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:34:30;27.12;25.91;28.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:36:56;27.10;25.72;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:39:24;27.10;25.65;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:41:59;27.12;25.83;32.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:44:29;27.12;25.36;28.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:46:55;27.11;25.83;28.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:49:21;27.11;25.89;28.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:51:52;27.13;25.73;28.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:54:20;27.12;25.61;28.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:56:47;27.14;25.54;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T05:59:12;27.14;25.85;28.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:01:39;27.14;25.83;31.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:04:04;27.14;25.68;29.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:06:35;27.15;25.81;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:09:03;27.14;25.88;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:11:29;27.16;25.60;34.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:13:54;27.16;25.79;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:16:20;27.16;25.72;32.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:18:45;27.18;25.84;28.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:21:10;27.17;25.76;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:23:36;27.18;25.63;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:26:07;27.16;25.74;28.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:28:33;27.17;25.81;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:30:58;27.18;25.87;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:33:23;27.17;25.87;28.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:35:50;27.17;25.72;28.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:38:15;27.18;25.96;29.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:40:43;27.17;25.79;28.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:43:09;27.19;25.97;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:45:34;27.18;25.98;28.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:48:04;27.17;25.93;28.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:50:30;27.19;25.76;31.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:52:57;27.17;25.49;28.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:55:22;27.16;25.82;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T06:57:48;27.19;25.86;31.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:00:14;27.15;25.88;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:02:40;27.18;25.82;28.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:05:05;27.17;25.89;28.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:07:31;27.14;25.81;29.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:09:56;27.15;25.80;28.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:12:22;27.15;25.55;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:14:47;27.15;25.95;28.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:17:13;27.15;25.88;28.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:19:38;27.14;25.74;32.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:22:04;27.14;25.73;28.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:24:33;27.13;25.76;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:26:58;27.14;25.71;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:29:23;27.13;25.75;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:31:49;27.15;25.98;28.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:34:14;27.14;25.73;34.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:36:40;27.14;25.90;31.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:39:09;27.13;25.83;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:41:35;27.14;25.78;32.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:44:00;27.20;26.01;40.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:46:26;27.14;25.84;33.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:48:51;27.11;25.66;28.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:51:18;27.10;25.76;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:53:46;27.11;25.81;28.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:56:15;27.13;25.85;28.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T07:58:44;27.11;25.68;28.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:01:14;27.12;25.80;28.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:03:40;27.12;25.81;28.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:06:09;27.10;25.82;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:08:35;27.11;25.52;28.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:11:03;27.12;25.66;33.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:13:31;27.14;25.89;36.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:16:06;27.11;25.88;28.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:18:31;27.10;25.81;28.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:21:10;27.11;25.66;28.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:23:36;27.10;25.54;28.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:26:12;27.10;25.77;28.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:28:38;27.11;25.85;28.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:31:18;27.10;25.87;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:33:46;27.09;25.74;28.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:36:39;27.10;25.83;28.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:39:07;27.10;25.86;28.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:41:33;27.12;25.69;28.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:43:58;27.13;25.63;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:46:40;27.11;25.54;28.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:49:12;27.11;25.89;28.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:51:39;27.11;25.87;28.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:54:13;27.13;25.69;28.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:56:40;27.11;25.69;28.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T08:59:06;27.12;25.86;28.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:01:32;27.33;25.98;39.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:03:57;27.18;25.58;34.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:06:22;27.16;25.80;29.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:08:49;27.12;25.82;28.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:11:19;27.99;25.53;45.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:13:47;27.44;25.67;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:16:16;27.40;25.72;40.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:18:43;27.21;25.81;32.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:21:15;27.11;25.92;28.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:23:46;27.15;25.61;31.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:26:20;27.16;25.80;32.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:28:50;27.22;25.84;33.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:31:19;27.10;25.72;28.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:33:47;27.15;25.81;31.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:36:17;27.13;25.69;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:38:43;27.14;25.80;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:41:30;27.13;25.61;28.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:44:16;27.11;25.75;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:46:46;27.38;25.87;40.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:49:31;27.13;25.63;28.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:55:15;27.13;25.94;28.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T09:57:52;27.12;25.77;28.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:00:39;27.13;25.78;28.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:03:28;27.12;25.38;28.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:06:15;27.13;25.64;28.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:08:56;27.13;25.75;28.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:11:39;27.12;25.92;28.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:19:47;27.11;25.72;28.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:22:24;27.12;25.58;28.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:24:56;27.12;25.79;28.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:27:25;27.14;25.68;34.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:32:32;27.12;25.56;28.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:34:58;27.13;25.43;28.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:37:24;27.14;25.62;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:40:07;27.13;25.66;28.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:42:38;27.16;25.55;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:45:30;27.13;25.68;29.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:48:16;27.13;25.71;28.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:50:49;27.19;25.86;39.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:53:27;27.13;25.77;28.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:56:13;27.13;25.75;28.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T10:59:03;27.13;25.73;28.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:01:33;27.13;25.89;28.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:04:18;27.14;25.77;28.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:06:43;27.14;25.70;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:09:24;27.14;25.58;28.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:11:55;27.14;25.85;28.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:14:24;27.15;25.58;28.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:17:04;27.15;25.86;28.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:19:31;27.14;25.87;28.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:22:07;27.13;25.85;28.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:24:40;27.14;25.50;28.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:27:18;27.14;25.78;28.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:29:54;27.14;25.76;29.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:32:25;27.14;25.89;28.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:35:00;27.16;25.77;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:40:47;27.34;25.76;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:43:28;27.21;25.83;31.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:49:28;27.59;25.56;48.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T11:56:38;27.34;25.88;39.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T12:10:22;27.13;25.50;28.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-03-01T12:15:52;27.14;25.80;29.23;;
