sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-03-01T00:01:22;100814.91;;;-4.49
72927;BMP280;61071;51.618;19.388;2023-03-01T00:03:49;100807.94;;;-4.50
72927;BMP280;61071;51.618;19.388;2023-03-01T00:06:16;100811.84;;;-4.63
72927;BMP280;61071;51.618;19.388;2023-03-01T00:08:42;100810.75;;;-4.67
72927;BMP280;61071;51.618;19.388;2023-03-01T00:11:19;100807.88;;;-4.55
72927;BMP280;61071;51.618;19.388;2023-03-01T00:13:48;100805.72;;;-4.58
72927;BMP280;61071;51.618;19.388;2023-03-01T00:16:18;100804.84;;;-4.69
72927;BMP280;61071;51.618;19.388;2023-03-01T00:18:47;100798.66;;;-4.75
72927;BMP280;61071;51.618;19.388;2023-03-01T00:21:12;100808.25;;;-4.74
72927;BMP280;61071;51.618;19.388;2023-03-01T00:23:39;100806.72;;;-4.70
72927;BMP280;61071;51.618;19.388;2023-03-01T00:26:08;100799.78;;;-4.71
72927;BMP280;61071;51.618;19.388;2023-03-01T00:28:35;100793.31;;;-4.75
72927;BMP280;61071;51.618;19.388;2023-03-01T00:31:21;100789.94;;;-4.92
72927;BMP280;61071;51.618;19.388;2023-03-01T00:33:48;100794.13;;;-5.01
72927;BMP280;61071;51.618;19.388;2023-03-01T00:36:17;100790.53;;;-4.90
72927;BMP280;61071;51.618;19.388;2023-03-01T00:38:44;100783.69;;;-4.81
72927;BMP280;61071;51.618;19.388;2023-03-01T00:41:13;100793.53;;;-4.81
72927;BMP280;61071;51.618;19.388;2023-03-01T00:43:40;100795.50;;;-4.72
72927;BMP280;61071;51.618;19.388;2023-03-01T00:46:11;100803.22;;;-4.97
72927;BMP280;61071;51.618;19.388;2023-03-01T00:48:39;100797.94;;;-4.92
72927;BMP280;61071;51.618;19.388;2023-03-01T00:51:20;100797.47;;;-4.89
72927;BMP280;61071;51.618;19.388;2023-03-01T00:53:50;100789.53;;;-4.79
72927;BMP280;61071;51.618;19.388;2023-03-01T00:56:17;100781.28;;;-4.77
72927;BMP280;61071;51.618;19.388;2023-03-01T00:58:44;100777.91;;;-4.73
72927;BMP280;61071;51.618;19.388;2023-03-01T01:01:13;100788.59;;;-4.68
72927;BMP280;61071;51.618;19.388;2023-03-01T01:03:49;100785.78;;;-4.83
72927;BMP280;61071;51.618;19.388;2023-03-01T01:06:25;100770.88;;;-4.79
72927;BMP280;61071;51.618;19.388;2023-03-01T01:08:54;100770.81;;;-4.89
72927;BMP280;61071;51.618;19.388;2023-03-01T01:11:22;100773.66;;;-4.95
72927;BMP280;61071;51.618;19.388;2023-03-01T01:13:49;100775.66;;;-4.86
72927;BMP280;61071;51.618;19.388;2023-03-01T01:16:17;100775.66;;;-4.86
72927;BMP280;61071;51.618;19.388;2023-03-01T01:18:44;100776.59;;;-4.92
72927;BMP280;61071;51.618;19.388;2023-03-01T01:21:12;100768.16;;;-4.89
72927;BMP280;61071;51.618;19.388;2023-03-01T01:23:41;100774.03;;;-4.87
72927;BMP280;61071;51.618;19.388;2023-03-01T01:26:20;100781.94;;;-4.92
72927;BMP280;61071;51.618;19.388;2023-03-01T01:28:49;100776.31;;;-4.95
72927;BMP280;61071;51.618;19.388;2023-03-01T01:31:15;100779.53;;;-4.93
72927;BMP280;61071;51.618;19.388;2023-03-01T01:33:41;100782.78;;;-4.91
72927;BMP280;61071;51.618;19.388;2023-03-01T01:36:08;100770.16;;;-5.01
72927;BMP280;61071;51.618;19.388;2023-03-01T01:38:35;100775.50;;;-4.96
72927;BMP280;61071;51.618;19.388;2023-03-01T01:41:01;100770.72;;;-4.99
72927;BMP280;61071;51.618;19.388;2023-03-01T01:43:30;100770.91;;;-5.06
72927;BMP280;61071;51.618;19.388;2023-03-01T01:46:14;100769.09;;;-5.00
72927;BMP280;61071;51.618;19.388;2023-03-01T01:49:01;100776.53;;;-5.02
72927;BMP280;61071;51.618;19.388;2023-03-01T01:51:34;100772.00;;;-5.02
72927;BMP280;61071;51.618;19.388;2023-03-01T01:54:23;100770.09;;;-5.06
72927;BMP280;61071;51.618;19.388;2023-03-01T01:56:56;100753.94;;;-5.21
72927;BMP280;61071;51.618;19.388;2023-03-01T01:59:27;100752.47;;;-5.34
72927;BMP280;61071;51.618;19.388;2023-03-01T02:01:57;100740.31;;;-5.25
72927;BMP280;61071;51.618;19.388;2023-03-01T02:04:25;100733.88;;;-5.29
72927;BMP280;61071;51.618;19.388;2023-03-01T02:06:58;100740.00;;;-5.28
72927;BMP280;61071;51.618;19.388;2023-03-01T02:09:32;100743.16;;;-5.31
72927;BMP280;61071;51.618;19.388;2023-03-01T02:11:59;100748.75;;;-5.33
72927;BMP280;61071;51.618;19.388;2023-03-01T02:14:25;100744.34;;;-5.44
72927;BMP280;61071;51.618;19.388;2023-03-01T02:16:51;100745.91;;;-5.48
72927;BMP280;61071;51.618;19.388;2023-03-01T02:22:27;100742.25;;;-5.20
72927;BMP280;61071;51.618;19.388;2023-03-01T02:25:03;100753.19;;;-5.17
72927;BMP280;61071;51.618;19.388;2023-03-01T02:27:52;100743.72;;;-5.29
72927;BMP280;61071;51.618;19.388;2023-03-01T02:30:48;100743.22;;;-5.26
72927;BMP280;61071;51.618;19.388;2023-03-01T02:33:36;100735.16;;;-5.31
72927;BMP280;61071;51.618;19.388;2023-03-01T02:36:17;100725.16;;;-5.68
72927;BMP280;61071;51.618;19.388;2023-03-01T02:38:47;100713.28;;;-5.82
72927;BMP280;61071;51.618;19.388;2023-03-01T02:41:15;100719.34;;;-5.65
72927;BMP280;61071;51.618;19.388;2023-03-01T02:43:42;100709.19;;;-5.68
72927;BMP280;61071;51.618;19.388;2023-03-01T02:46:18;100710.50;;;-5.71
72927;BMP280;61071;51.618;19.388;2023-03-01T02:48:54;100709.38;;;-5.75
72927;BMP280;61071;51.618;19.388;2023-03-01T02:54:25;100712.97;;;-6.02
72927;BMP280;61071;51.618;19.388;2023-03-01T02:57:01;100709.50;;;-5.86
72927;BMP280;61071;51.618;19.388;2023-03-01T02:59:31;100713.03;;;-5.81
72927;BMP280;61071;51.618;19.388;2023-03-01T03:02:18;100713.56;;;-5.79
72927;BMP280;61071;51.618;19.388;2023-03-01T03:04:46;100709.56;;;-5.81
72927;BMP280;61071;51.618;19.388;2023-03-01T03:07:12;100706.53;;;-5.68
72927;BMP280;61071;51.618;19.388;2023-03-01T03:09:37;100707.44;;;-5.57
72927;BMP280;61071;51.618;19.388;2023-03-01T03:12:03;100706.72;;;-5.53
72927;BMP280;61071;51.618;19.388;2023-03-01T03:14:29;100697.53;;;-5.62
72927;BMP280;61071;51.618;19.388;2023-03-01T03:16:55;100691.97;;;-5.82
72927;BMP280;61071;51.618;19.388;2023-03-01T03:19:20;100703.13;;;-5.85
72927;BMP280;61071;51.618;19.388;2023-03-01T03:21:47;100692.72;;;-5.65
72927;BMP280;61071;51.618;19.388;2023-03-01T03:24:12;100692.50;;;-5.58
72927;BMP280;61071;51.618;19.388;2023-03-01T03:26:38;100700.66;;;-5.70
72927;BMP280;61071;51.618;19.388;2023-03-01T03:29:04;100689.44;;;-5.72
72927;BMP280;61071;51.618;19.388;2023-03-01T03:31:29;100688.38;;;-5.71
72927;BMP280;61071;51.618;19.388;2023-03-01T03:33:55;100685.53;;;-5.64
72927;BMP280;61071;51.618;19.388;2023-03-01T03:36:23;100685.44;;;-5.53
72927;BMP280;61071;51.618;19.388;2023-03-01T03:38:49;100693.22;;;-5.68
72927;BMP280;61071;51.618;19.388;2023-03-01T03:41:16;100693.88;;;-5.78
72927;BMP280;61071;51.618;19.388;2023-03-01T03:43:42;100698.56;;;-5.68
72927;BMP280;61071;51.618;19.388;2023-03-01T03:46:10;100694.03;;;-5.67
72927;BMP280;61071;51.618;19.388;2023-03-01T03:48:41;100691.63;;;-5.69
72927;BMP280;61071;51.618;19.388;2023-03-01T03:51:16;100687.31;;;-5.92
72927;BMP280;61071;51.618;19.388;2023-03-01T03:53:43;100698.94;;;-5.98
72927;BMP280;61071;51.618;19.388;2023-03-01T03:56:09;100700.38;;;-5.90
72927;BMP280;61071;51.618;19.388;2023-03-01T03:58:36;100693.09;;;-5.78
72927;BMP280;61071;51.618;19.388;2023-03-01T04:01:02;100700.22;;;-5.84
72927;BMP280;61071;51.618;19.388;2023-03-01T04:03:29;100700.38;;;-5.90
72927;BMP280;61071;51.618;19.388;2023-03-01T04:06:00;100707.72;;;-5.81
72927;BMP280;61071;51.618;19.388;2023-03-01T04:08:26;100709.28;;;-5.58
72927;BMP280;61071;51.618;19.388;2023-03-01T04:10:58;100705.13;;;-5.54
72927;BMP280;61071;51.618;19.388;2023-03-01T04:13:45;100699.22;;;-5.56
72927;BMP280;61071;51.618;19.388;2023-03-01T04:16:11;100708.56;;;-5.75
72927;BMP280;61071;51.618;19.388;2023-03-01T04:18:36;100697.75;;;-5.68
72927;BMP280;61071;51.618;19.388;2023-03-01T04:21:02;100709.97;;;-5.73
72927;BMP280;61071;51.618;19.388;2023-03-01T04:23:28;100701.38;;;-5.75
72927;BMP280;61071;51.618;19.388;2023-03-01T04:25:56;100697.53;;;-5.62
72927;BMP280;61071;51.618;19.388;2023-03-01T04:28:29;100704.63;;;-5.73
72927;BMP280;61071;51.618;19.388;2023-03-01T04:31:03;100704.25;;;-5.81
72927;BMP280;61071;51.618;19.388;2023-03-01T04:33:45;100699.03;;;-5.71
72927;BMP280;61071;51.618;19.388;2023-03-01T04:36:14;100698.16;;;-5.77
72927;BMP280;61071;51.618;19.388;2023-03-01T04:38:41;100696.81;;;-5.79
72927;BMP280;61071;51.618;19.388;2023-03-01T04:41:10;100700.78;;;-5.82
72927;BMP280;61071;51.618;19.388;2023-03-01T04:43:37;100707.31;;;-5.89
72927;BMP280;61071;51.618;19.388;2023-03-01T04:46:05;100704.28;;;-5.98
72927;BMP280;61071;51.618;19.388;2023-03-01T04:48:36;100705.69;;;-5.90
72927;BMP280;61071;51.618;19.388;2023-03-01T04:51:04;100700.22;;;-5.84
72927;BMP280;61071;51.618;19.388;2023-03-01T04:53:31;100708.50;;;-5.80
72927;BMP280;61071;51.618;19.388;2023-03-01T04:55:58;100704.81;;;-5.79
72927;BMP280;61071;51.618;19.388;2023-03-01T04:58:26;100706.94;;;-5.76
72927;BMP280;61071;51.618;19.388;2023-03-01T05:00:52;100696.31;;;-5.76
72927;BMP280;61071;51.618;19.388;2023-03-01T05:03:20;100703.63;;;-5.66
72927;BMP280;61071;51.618;19.388;2023-03-01T05:05:48;100685.53;;;-5.64
72927;BMP280;61071;51.618;19.388;2023-03-01T05:08:14;100689.38;;;-5.77
72927;BMP280;61071;51.618;19.388;2023-03-01T05:10:45;100689.56;;;-5.84
72927;BMP280;61071;51.618;19.388;2023-03-01T05:13:15;100687.25;;;-5.75
72927;BMP280;61071;51.618;19.388;2023-03-01T05:15:55;100691.34;;;-5.73
72927;BMP280;61071;51.618;19.388;2023-03-01T05:18:23;100691.63;;;-5.69
72927;BMP280;61071;51.618;19.388;2023-03-01T05:21:05;100674.53;;;-5.73
72927;BMP280;61071;51.618;19.388;2023-03-01T05:23:33;100668.28;;;-5.84
72927;BMP280;61071;51.618;19.388;2023-03-01T05:26:01;100671.19;;;-5.85
72927;BMP280;61071;51.618;19.388;2023-03-01T05:28:29;100666.41;;;-5.83
72927;BMP280;61071;51.618;19.388;2023-03-01T05:30:56;100665.66;;;-5.79
72927;BMP280;61071;51.618;19.388;2023-03-01T05:33:22;100670.88;;;-5.67
72927;BMP280;61071;51.618;19.388;2023-03-01T05:35:49;100659.91;;;-5.71
72927;BMP280;61071;51.618;19.388;2023-03-01T05:38:17;100674.03;;;-5.70
72927;BMP280;61071;51.618;19.388;2023-03-01T05:40:44;100677.75;;;-5.71
72927;BMP280;61071;51.618;19.388;2023-03-01T05:43:14;100681.59;;;-5.84
72927;BMP280;61071;51.618;19.388;2023-03-01T05:45:41;100681.47;;;-5.72
72927;BMP280;61071;51.618;19.388;2023-03-01T05:48:08;100677.16;;;-5.51
72927;BMP280;61071;51.618;19.388;2023-03-01T05:50:43;100678.41;;;-5.32
72927;BMP280;61071;51.618;19.388;2023-03-01T05:53:17;100691.56;;;-5.25
72927;BMP280;61071;51.618;19.388;2023-03-01T05:55:46;100691.88;;;-5.22
72927;BMP280;61071;51.618;19.388;2023-03-01T05:58:19;100676.91;;;-4.96
72927;BMP280;61071;51.618;19.388;2023-03-01T06:00:46;100671.19;;;-4.78
72927;BMP280;61071;51.618;19.388;2023-03-01T06:03:15;100668.88;;;-4.69
72927;BMP280;61071;51.618;19.388;2023-03-01T06:05:43;100662.06;;;-4.87
72927;BMP280;61071;51.618;19.388;2023-03-01T06:08:10;100654.97;;;-5.08
72927;BMP280;61071;51.618;19.388;2023-03-01T06:10:36;100650.09;;;-5.11
72927;BMP280;61071;51.618;19.388;2023-03-01T06:13:03;100654.44;;;-5.05
72927;BMP280;61071;51.618;19.388;2023-03-01T06:15:28;100655.63;;;-4.91
72927;BMP280;61071;51.618;19.388;2023-03-01T06:17:55;100652.81;;;-4.74
72927;BMP280;61071;51.618;19.388;2023-03-01T06:20:25;100655.69;;;-4.44
72927;BMP280;61071;51.618;19.388;2023-03-01T06:22:53;100649.63;;;-4.34
72927;BMP280;61071;51.618;19.388;2023-03-01T06:25:21;100655.69;;;-3.92
72927;BMP280;61071;51.618;19.388;2023-03-01T06:27:48;100656.38;;;-3.29
72927;BMP280;61071;51.618;19.388;2023-03-01T06:30:17;100654.72;;;-2.59
72927;BMP280;61071;51.618;19.388;2023-03-01T06:32:44;100652.78;;;-1.69
72927;BMP280;61071;51.618;19.388;2023-03-01T06:35:11;100661.56;;;-0.90
72927;BMP280;61071;51.618;19.388;2023-03-01T06:37:38;100656.34;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-03-01T06:40:05;100662.75;;;0.18
72927;BMP280;61071;51.618;19.388;2023-03-01T06:42:37;100669.47;;;0.85
72927;BMP280;61071;51.618;19.388;2023-03-01T06:45:05;100676.06;;;1.66
72927;BMP280;61071;51.618;19.388;2023-03-01T06:47:32;100680.66;;;2.15
72927;BMP280;61071;51.618;19.388;2023-03-01T06:49:59;100669.28;;;3.16
72927;BMP280;61071;51.618;19.388;2023-03-01T06:52:25;100671.25;;;3.89
72927;BMP280;61071;51.618;19.388;2023-03-01T06:54:51;100669.63;;;4.40
72927;BMP280;61071;51.618;19.388;2023-03-01T06:57:17;100668.09;;;4.85
72927;BMP280;61071;51.618;19.388;2023-03-01T06:59:42;100675.41;;;5.02
72927;BMP280;61071;51.618;19.388;2023-03-01T07:02:11;100665.19;;;5.08
72927;BMP280;61071;51.618;19.388;2023-03-01T07:04:38;100669.84;;;5.36
72927;BMP280;61071;51.618;19.388;2023-03-01T07:07:05;100660.75;;;5.32
72927;BMP280;61071;51.618;19.388;2023-03-01T07:09:30;100673.00;;;5.00
72927;BMP280;61071;51.618;19.388;2023-03-01T07:11:57;100679.53;;;4.19
72927;BMP280;61071;51.618;19.388;2023-03-01T07:14:23;100679.84;;;3.91
72927;BMP280;61071;51.618;19.388;2023-03-01T07:16:55;100687.63;;;1.67
72927;BMP280;61071;51.618;19.388;2023-03-01T07:19:21;100687.00;;;1.15
72927;BMP280;61071;51.618;19.388;2023-03-01T07:21:47;100689.59;;;0.88
72927;BMP280;61071;51.618;19.388;2023-03-01T07:24:13;100700.19;;;1.44
72927;BMP280;61071;51.618;19.388;2023-03-01T07:26:39;100711.63;;;1.36
72927;BMP280;61071;51.618;19.388;2023-03-01T07:29:07;100707.19;;;1.72
72927;BMP280;61071;51.618;19.388;2023-03-01T07:31:35;100701.59;;;1.82
72927;BMP280;61071;51.618;19.388;2023-03-01T07:34:01;100697.22;;;1.73
72927;BMP280;61071;51.618;19.388;2023-03-01T07:36:28;100687.19;;;1.87
72927;BMP280;61071;51.618;19.388;2023-03-01T07:38:53;100688.59;;;1.98
72927;BMP280;61071;51.618;19.388;2023-03-01T07:41:21;100695.94;;;2.06
72927;BMP280;61071;51.618;19.388;2023-03-01T07:43:46;100686.28;;;2.05
72927;BMP280;61071;51.618;19.388;2023-03-01T07:46:12;100684.47;;;2.14
72927;BMP280;61071;51.618;19.388;2023-03-01T07:48:38;100681.16;;;2.17
72927;BMP280;61071;51.618;19.388;2023-03-01T07:51:05;100688.38;;;2.08
72927;BMP280;61071;51.618;19.388;2023-03-01T07:53:32;100696.28;;;2.04
72927;BMP280;61071;51.618;19.388;2023-03-01T07:56:09;100686.94;;;2.24
72927;BMP280;61071;51.618;19.388;2023-03-01T07:58:39;100686.44;;;2.22
72927;BMP280;61071;51.618;19.388;2023-03-01T08:01:09;100686.75;;;2.21
72927;BMP280;61071;51.618;19.388;2023-03-01T08:03:37;100690.13;;;2.26
72927;BMP280;61071;51.618;19.388;2023-03-01T08:06:05;100693.56;;;2.18
72927;BMP280;61071;51.618;19.388;2023-03-01T08:08:33;100686.38;;;2.36
72927;BMP280;61071;51.618;19.388;2023-03-01T08:11:00;100682.72;;;2.32
72927;BMP280;61071;51.618;19.388;2023-03-01T08:13:28;100685.69;;;2.44
72927;BMP280;61071;51.618;19.388;2023-03-01T08:16:00;100677.53;;;2.58
72927;BMP280;61071;51.618;19.388;2023-03-01T08:18:28;100684.03;;;2.21
72927;BMP280;61071;51.618;19.388;2023-03-01T08:20:54;100690.69;;;2.37
72927;BMP280;61071;51.618;19.388;2023-03-01T08:23:20;100684.03;;;2.57
72927;BMP280;61071;51.618;19.388;2023-03-01T08:25:45;100685.72;;;2.75
72927;BMP280;61071;51.618;19.388;2023-03-01T08:28:11;100680.91;;;2.94
72927;BMP280;61071;51.618;19.388;2023-03-01T08:30:36;100684.50;;;2.81
72927;BMP280;61071;51.618;19.388;2023-03-01T08:33:02;100678.28;;;2.36
72927;BMP280;61071;51.618;19.388;2023-03-01T08:35:28;100669.06;;;2.51
72927;BMP280;61071;51.618;19.388;2023-03-01T08:37:53;100665.31;;;2.82
72927;BMP280;61071;51.618;19.388;2023-03-01T08:40:19;100670.34;;;3.06
72927;BMP280;61071;51.618;19.388;2023-03-01T08:42:45;100656.97;;;3.32
72927;BMP280;61071;51.618;19.388;2023-03-01T08:45:11;100665.38;;;3.39
72927;BMP280;61071;51.618;19.388;2023-03-01T08:47:37;100661.38;;;3.28
72927;BMP280;61071;51.618;19.388;2023-03-01T08:50:04;100660.66;;;3.45
72927;BMP280;61071;51.618;19.388;2023-03-01T08:52:32;100661.94;;;3.56
72927;BMP280;61071;51.618;19.388;2023-03-01T08:54:58;100660.25;;;3.68
72927;BMP280;61071;51.618;19.388;2023-03-01T08:57:26;100662.31;;;3.80
72927;BMP280;61071;51.618;19.388;2023-03-01T08:59:52;100652.06;;;3.43
72927;BMP280;61071;51.618;19.388;2023-03-01T09:02:19;100646.38;;;3.13
72927;BMP280;61071;51.618;19.388;2023-03-01T09:04:45;100654.56;;;3.30
72927;BMP280;61071;51.618;19.388;2023-03-01T09:07:11;100658.09;;;3.48
72927;BMP280;61071;51.618;19.388;2023-03-01T09:09:37;100659.28;;;3.16
72927;BMP280;61071;51.618;19.388;2023-03-01T09:12:03;100650.91;;;2.96
72927;BMP280;61071;51.618;19.388;2023-03-01T09:14:30;100648.97;;;3.27
72927;BMP280;61071;51.618;19.388;2023-03-01T09:16:55;100643.47;;;3.41
72927;BMP280;61071;51.618;19.388;2023-03-01T09:19:21;100641.63;;;3.67
72927;BMP280;61071;51.618;19.388;2023-03-01T09:21:47;100642.31;;;3.90
72927;BMP280;61071;51.618;19.388;2023-03-01T09:24:23;100634.13;;;3.72
72927;BMP280;61071;51.618;19.388;2023-03-01T09:26:53;100638.16;;;3.92
72927;BMP280;61071;51.618;19.388;2023-03-01T09:29:20;100631.97;;;4.09
72927;BMP280;61071;51.618;19.388;2023-03-01T09:31:47;100636.41;;;4.05
72927;BMP280;61071;51.618;19.388;2023-03-01T09:34:12;100638.56;;;3.51
72927;BMP280;61071;51.618;19.388;2023-03-01T09:36:41;100645.97;;;3.28
72927;BMP280;61071;51.618;19.388;2023-03-01T09:39:07;100651.72;;;3.36
72927;BMP280;61071;51.618;19.388;2023-03-01T09:41:54;100648.16;;;3.83
72927;BMP280;61071;51.618;19.388;2023-03-01T09:44:47;100653.44;;;4.23
72927;BMP280;61071;51.618;19.388;2023-03-01T09:47:19;100648.97;;;3.92
72927;BMP280;61071;51.618;19.388;2023-03-01T09:50:16;100656.59;;;3.99
72927;BMP280;61071;51.618;19.388;2023-03-01T09:55:45;100654.50;;;4.65
72927;BMP280;61071;51.618;19.388;2023-03-01T10:01:31;100650.22;;;4.38
72927;BMP280;61071;51.618;19.388;2023-03-01T10:06:36;100649.41;;;4.54
72927;BMP280;61071;51.618;19.388;2023-03-01T10:09:13;100638.75;;;4.96
72927;BMP280;61071;51.618;19.388;2023-03-01T10:11:45;100637.56;;;5.23
72927;BMP280;61071;51.618;19.388;2023-03-01T10:14:32;100640.72;;;5.45
72927;BMP280;61071;51.618;19.388;2023-03-01T10:22:44;100631.22;;;5.60
72927;BMP280;61071;51.618;19.388;2023-03-01T10:25:17;100632.34;;;5.38
72927;BMP280;61071;51.618;19.388;2023-03-01T10:27:53;100626.13;;;5.59
72927;BMP280;61071;51.618;19.388;2023-03-01T10:30:38;100629.19;;;5.36
72927;BMP280;61071;51.618;19.388;2023-03-01T10:33:40;100624.50;;;5.66
72927;BMP280;61071;51.618;19.388;2023-03-01T10:36:02;100617.38;;;5.82
72927;BMP280;61071;51.618;19.388;2023-03-01T10:38:46;100619.84;;;6.08
72927;BMP280;61071;51.618;19.388;2023-03-01T10:41:19;100609.94;;;5.91
72927;BMP280;61071;51.618;19.388;2023-03-01T10:43:55;100611.13;;;5.61
72927;BMP280;61071;51.618;19.388;2023-03-01T10:49:15;100607.69;;;5.52
72927;BMP280;61071;51.618;19.388;2023-03-01T10:51:51;100604.00;;;5.36
72927;BMP280;61071;51.618;19.388;2023-03-01T10:54:32;100610.44;;;5.23
72927;BMP280;61071;51.618;19.388;2023-03-01T10:57:03;100604.63;;;5.33
72927;BMP280;61071;51.618;19.388;2023-03-01T10:59:36;100607.41;;;5.45
72927;BMP280;61071;51.618;19.388;2023-03-01T11:04:35;100608.22;;;5.45
72927;BMP280;61071;51.618;19.388;2023-03-01T11:07:02;100603.56;;;5.55
72927;BMP280;61071;51.618;19.388;2023-03-01T11:09:32;100594.50;;;5.51
72927;BMP280;61071;51.618;19.388;2023-03-01T11:12:03;100595.44;;;5.87
72927;BMP280;61071;51.618;19.388;2023-03-01T11:14:38;100589.81;;;5.92
72927;BMP280;61071;51.618;19.388;2023-03-01T11:22:39;100573.38;;;6.55
72927;BMP280;61071;51.618;19.388;2023-03-01T11:25:14;100566.88;;;6.23
72927;BMP280;61071;51.618;19.388;2023-03-01T11:27:44;100569.69;;;5.81
72927;BMP280;61071;51.618;19.388;2023-03-01T11:35:35;100562.38;;;6.51
72927;BMP280;61071;51.618;19.388;2023-03-01T11:38:23;100547.22;;;6.38
72927;BMP280;61071;51.618;19.388;2023-03-01T11:41:05;100551.81;;;6.13
72927;BMP280;61071;51.618;19.388;2023-03-01T11:55:35;100552.25;;;6.15
72927;BMP280;61071;51.618;19.388;2023-03-01T12:16:13;100515.66;;;6.46
72927;BMP280;61071;51.618;19.388;2023-03-01T12:22:02;100516.91;;;6.48
72927;BMP280;61071;51.618;19.388;2023-03-01T12:51:15;100495.31;;;6.64
72927;BMP280;61071;51.618;19.388;2023-03-01T12:53:50;100491.13;;;6.54
72927;BMP280;61071;51.618;19.388;2023-03-01T12:56:25;100494.03;;;6.73
72927;BMP280;61071;51.618;19.388;2023-03-01T12:59:05;100493.53;;;7.08
72927;BMP280;61071;51.618;19.388;2023-03-01T13:02:18;100481.44;;;7.33
72927;BMP280;61071;51.618;19.388;2023-03-01T13:08:32;100467.94;;;7.64
72927;BMP280;61071;51.618;19.388;2023-03-01T13:11:20;100477.34;;;7.39
72927;BMP280;61071;51.618;19.388;2023-03-01T13:13:47;100469.91;;;7.24
72927;BMP280;61071;51.618;19.388;2023-03-01T13:19:21;100460.19;;;6.83
72927;BMP280;61071;51.618;19.388;2023-03-01T13:21:50;100463.91;;;7.03
72927;BMP280;61071;51.618;19.388;2023-03-01T13:24:39;100456.31;;;7.36
72927;BMP280;61071;51.618;19.388;2023-03-01T13:32:33;100468.00;;;7.52
72927;BMP280;61071;51.618;19.388;2023-03-01T13:37:42;100465.13;;;7.61
72927;BMP280;61071;51.618;19.388;2023-03-01T13:42:54;100463.00;;;7.54
72927;BMP280;61071;51.618;19.388;2023-03-01T13:45:24;100468.25;;;7.47
72927;BMP280;61071;51.618;19.388;2023-03-01T13:48:02;100471.69;;;7.32
72927;BMP280;61071;51.618;19.388;2023-03-01T13:50:58;100465.59;;;7.35
72927;BMP280;61071;51.618;19.388;2023-03-01T13:53:29;100468.38;;;7.23
72927;BMP280;61071;51.618;19.388;2023-03-01T13:56:02;100466.06;;;6.97
72927;BMP280;61071;51.618;19.388;2023-03-01T13:58:50;100473.06;;;6.98
72927;BMP280;61071;51.618;19.388;2023-03-01T14:01:28;100469.06;;;7.08
72927;BMP280;61071;51.618;19.388;2023-03-01T14:03:56;100471.94;;;6.99
72927;BMP280;61071;51.618;19.388;2023-03-01T14:06:30;100474.66;;;6.99
72927;BMP280;61071;51.618;19.388;2023-03-01T14:09:17;100468.22;;;6.92
72927;BMP280;61071;51.618;19.388;2023-03-01T14:15:17;100465.31;;;7.12
72927;BMP280;61071;51.618;19.388;2023-03-01T14:18:11;100463.31;;;7.09
72927;BMP280;61071;51.618;19.388;2023-03-01T14:20:46;100462.41;;;7.05
72927;BMP280;61071;51.618;19.388;2023-03-01T14:23:26;100462.94;;;7.11
72927;BMP280;61071;51.618;19.388;2023-03-01T14:25:57;100461.63;;;7.05
72927;BMP280;61071;51.618;19.388;2023-03-01T14:28:26;100451.91;;;6.92
72927;BMP280;61071;51.618;19.388;2023-03-01T14:30:56;100447.53;;;6.75
72927;BMP280;61071;51.618;19.388;2023-03-01T14:33:27;100441.31;;;6.74
72927;BMP280;61071;51.618;19.388;2023-03-01T14:36:01;100438.09;;;6.84
72927;BMP280;61071;51.618;19.388;2023-03-01T14:38:34;100440.41;;;6.82
72927;BMP280;61071;51.618;19.388;2023-03-01T14:44:03;100442.09;;;6.87
72927;BMP280;61071;51.618;19.388;2023-03-01T14:46:35;100436.31;;;6.89
72927;BMP280;61071;51.618;19.388;2023-03-01T14:49:11;100433.09;;;6.99
72927;BMP280;61071;51.618;19.388;2023-03-01T14:51:42;100431.53;;;6.86
72927;BMP280;61071;51.618;19.388;2023-03-01T14:54:32;100427.47;;;7.04
72927;BMP280;61071;51.618;19.388;2023-03-01T14:57:01;100426.47;;;7.12
72927;BMP280;61071;51.618;19.388;2023-03-01T14:59:27;100433.31;;;7.06
72927;BMP280;61071;51.618;19.388;2023-03-01T15:01:57;100432.94;;;6.79
72927;BMP280;61071;51.618;19.388;2023-03-01T15:04:26;100430.69;;;6.81
72927;BMP280;61071;51.618;19.388;2023-03-01T15:06:54;100431.53;;;6.86
72927;BMP280;61071;51.618;19.388;2023-03-01T15:09:22;100429.72;;;7.02
72927;BMP280;61071;51.618;19.388;2023-03-01T15:11:48;100440.06;;;7.12
72927;BMP280;61071;51.618;19.388;2023-03-01T15:14:46;100433.84;;;7.11
72927;BMP280;61071;51.618;19.388;2023-03-01T15:17:21;100424.81;;;7.07
72927;BMP280;61071;51.618;19.388;2023-03-01T15:20:02;100423.81;;;7.00
72927;BMP280;61071;51.618;19.388;2023-03-01T15:22:30;100416.84;;;6.87
72927;BMP280;61071;51.618;19.388;2023-03-01T15:24:56;100412.19;;;6.87
