sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:01:06;19.00;17.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:03:34;18.00;16.75;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:06:00;17.75;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:08:27;17.75;16.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:11:06;13.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:13:37;19.50;18.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:16:03;17.25;17.00;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:18:31;20.00;17.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:20:57;16.75;14.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:23:24;17.00;15.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:25:50;15.25;13.75;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:28:16;18.00;15.25;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:30:42;16.25;14.75;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:33:08;19.00;18.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:35:33;16.75;14.75;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:37:59;23.00;19.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:40:28;19.50;16.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:42:56;19.75;16.00;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:45:22;21.00;18.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:47:48;18.25;17.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:50:14;18.25;17.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:52:40;16.25;16.25;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:55:06;16.25;14.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:57:32;17.00;15.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T00:59:58;19.75;16.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:02:24;18.25;16.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:04:49;17.00;15.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:07:15;16.75;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:09:41;17.50;15.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:12:07;18.00;16.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:14:33;12.00;11.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:16:59;19.00;16.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:19:25;17.25;14.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:21:51;13.25;13.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:24:17;16.50;14.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:26:43;17.25;17.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:29:09;16.75;16.75;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:31:36;19.25;18.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:34:04;18.25;16.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:36:31;15.00;14.75;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:38:58;19.25;16.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:41:24;18.00;16.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:46:57;16.50;16.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:52:04;15.75;14.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:57:14;17.00;14.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T01:59:45;14.00;11.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:02:16;15.00;13.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:04:42;16.75;13.75;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:07:14;20.75;17.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:09:46;16.50;15.00;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:12:13;15.00;14.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:14:42;16.25;15.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:17:07;17.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:22:07;17.25;15.50;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:24:45;16.75;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:30:28;15.00;13.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:32:54;13.75;12.75;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:35:27;15.75;13.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:37:56;17.50;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:40:25;14.00;13.00;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:42:55;18.00;14.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:45:22;17.25;15.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:47:49;13.50;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:50:21;14.50;12.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:55:31;14.75;12.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T02:57:56;12.50;12.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:00:24;13.25;13.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:02:55;14.25;13.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:05:29;12.00;12.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:07:56;16.00;13.50;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:10:24;15.00;14.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:12:51;13.50;11.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:15:18;15.00;14.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:17:45;15.25;15.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:20:12;11.25;9.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:22:44;13.50;13.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:25:11;16.25;14.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:27:40;16.75;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:30:08;16.50;15.50;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:32:37;9.75;9.75;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:35:07;10.50;7.75;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:37:35;9.75;9.75;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:40:20;15.00;13.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:42:46;13.75;13.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:45:11;15.75;14.75;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:47:37;15.75;14.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:50:02;13.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:52:28;17.00;14.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:54:53;11.75;11.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:57:19;17.25;13.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T03:59:46;18.75;15.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:02:11;12.50;11.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:04:37;15.50;13.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:07:02;15.25;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:09:28;15.00;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:11:55;12.00;11.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:14:20;12.75;12.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:16:46;15.00;12.50;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:19:12;14.75;10.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:21:37;14.50;13.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:24:03;18.75;15.00;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:26:29;19.50;15.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:28:55;15.00;13.00;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:31:20;15.75;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:33:47;13.75;13.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:36:16;13.25;11.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:38:43;15.75;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:41:12;13.25;11.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:43:39;10.75;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:46:05;14.75;13.00;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:48:34;15.00;12.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:51:00;16.75;12.75;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:53:26;14.25;12.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:55:53;15.75;13.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T04:58:22;13.50;12.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:00:48;13.75;11.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:03:14;8.75;8.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:05:43;12.50;12.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:08:10;15.00;14.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:10:42;15.00;12.25;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:13:18;11.75;10.50;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:15:48;11.75;11.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:18:20;13.25;11.75;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:20:45;12.25;10.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:23:12;13.75;11.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:25:38;12.00;11.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:28:05;13.50;11.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:30:34;14.00;12.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:33:00;24.00;20.75;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:35:26;11.50;10.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:37:52;48.00;35.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:40:22;17.75;13.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:42:52;25.00;19.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:45:19;99.25;85.00;50.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:47:46;59.50;46.25;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:50:14;16.50;13.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:52:44;16.50;14.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:55:14;15.25;14.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T05:57:41;15.50;12.50;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:00:08;13.00;11.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:02:34;14.50;13.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:05:00;65.50;49.50;32.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:07:26;24.00;19.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:09:51;13.25;12.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:12:17;14.00;14.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:14:43;13.75;12.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:17:09;15.50;14.50;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:19:35;35.25;31.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:22:00;27.25;23.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:24:26;17.75;15.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:26:53;57.80;47.40;26.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:29:19;43.00;37.50;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:31:45;23.00;17.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:34:10;16.75;16.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:36:38;14.75;13.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:39:04;18.25;14.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:41:30;9.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:43:57;12.00;11.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:46:23;16.25;13.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:48:49;14.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:51:15;14.50;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:53:40;12.00;9.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:56:06;12.25;10.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T06:58:31;13.25;13.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:00:57;16.50;14.50;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:03:23;36.00;28.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:05:49;130.67;106.33;66.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:08:17;412.00;339.25;173.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:10:43;268.25;216.25;108.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:13:08;20.50;18.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:15:34;19.00;15.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:18:00;28.00;23.25;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:20:25;127.00;102.50;58.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:22:51;36.75;29.75;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:25:17;20.25;18.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:27:43;217.00;175.00;93.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:30:09;38.00;31.75;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:32:35;66.50;48.25;32.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:35:00;36.75;31.75;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:37:26;583.50;448.25;200.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:39:52;194.25;156.75;85.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:42:17;72.75;54.00;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:44:43;94.00;78.33;48.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:47:08;38.00;32.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:49:34;25.25;23.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:51:59;240.25;197.75;107.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:54:25;33.75;30.25;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:56:51;528.00;424.60;197.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T07:59:17;26.75;21.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:01:42;23.25;20.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:04:08;175.00;152.25;83.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:06:35;107.33;92.33;55.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:09:01;24.25;21.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:11:27;20.75;20.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:13:55;32.75;24.75;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:16:21;70.25;50.00;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:18:47;1394.00;986.40;277.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:21:13;313.00;250.75;125.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:23:41;183.25;140.25;73.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:26:11;55.75;45.50;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:28:43;40.25;34.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:31:51;44.25;35.00;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:34:10;130.00;98.33;54.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:36:39;183.75;151.00;81.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:39:07;237.75;175.25;83.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:41:34;357.25;278.75;129.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:44:00;234.75;185.00;87.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:46:26;473.67;363.00;161.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:48:53;372.50;287.75;140.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:51:19;180.00;156.25;82.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:53:46;206.50;161.75;86.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:56:12;90.67;74.67;44.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T08:58:38;248.25;198.75;100.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:01:08;632.80;482.60;199.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:03:38;707.25;517.50;210.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:06:04;695.00;515.60;208.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:08:35;780.00;589.40;228.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:11:02;349.00;265.25;125.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:13:29;1028.40;701.00;242.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:15:56;654.60;500.60;210.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:18:22;310.25;246.00;119.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:20:48;227.75;184.00;96.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:23:13;194.00;162.50;91.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:25:39;563.50;440.00;196.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:28:05;588.25;461.75;200.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:30:30;535.00;408.25;183.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:32:56;394.75;299.50;153.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:35:22;389.25;306.75;146.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:37:48;476.75;351.50;153.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:40:21;284.25;231.00;118.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:43:05;358.25;283.50;141.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:45:53;821.80;613.00;241.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:48:23;512.33;393.00;175.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:50:52;837.80;567.80;223.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:53:20;341.75;262.25;122.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T09:58:31;533.50;412.50;190.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:01:33;250.25;208.00;110.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:07:21;99.67;86.00;51.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:10:20;79.33;65.33;42.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:13:15;391.00;303.50;146.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:15:55;506.00;386.50;171.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:18:27;493.20;379.40;174.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:21:17;213.25;165.50;92.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:23:44;634.60;479.00;205.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:28:59;493.80;369.80;166.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:31:37;1088.40;771.60;252.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:34:09;855.40;630.80;241.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:36:35;1077.40;774.00;246.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:39:06;1178.00;829.80;253.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:41:51;934.50;664.00;238.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:47:13;973.40;694.00;231.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:49:49;870.00;635.20;232.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:52:35;1021.33;721.17;236.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T10:57:49;427.00;326.67;144.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:02:48;349.50;278.25;137.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:05:21;760.75;553.50;218.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:10:23;245.25;202.75;106.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:12:53;277.25;218.25;107.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:15:32;190.75;160.00;89.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:17:58;682.50;505.00;212.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:20:29;207.00;171.00;94.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:22:59;171.00;137.25;78.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:25:35;194.25;157.75;90.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:28:03;280.50;228.75;119.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:36:05;109.00;85.33;50.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:38:53;75.00;58.00;40.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:41:20;68.67;53.33;35.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:44:01;63.50;50.00;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T11:57:37;42.50;34.25;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T12:11:35;32.50;28.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T12:25:55;30.75;25.25;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T12:29:09;28.75;26.75;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T12:37:05;26.00;22.75;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T12:42:14;28.75;26.50;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T12:50:01;28.00;23.25;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T12:52:52;35.25;30.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T13:03:14;33.75;28.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T13:11:11;73.00;54.00;33.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T13:13:44;78.67;58.00;36.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T13:19:16;164.50;136.75;77.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T13:21:44;107.67;86.67;49.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T13:24:24;184.50;142.50;74.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T13:32:24;76.00;55.33;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-01T13:37:39;53.75;44.25;30.25
