sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:01:11;48.95;37.72;61.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:03:38;54.29;42.98;70.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:06:07;56.43;38.07;75.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:08:34;48.47;37.24;55.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:11:05;53.24;41.42;70.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:13:32;57.18;43.41;72.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:16:02;51.35;42.32;65.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:18:29;49.08;35.38;53.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:20:56;54.49;40.77;73.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:23:25;53.82;36.62;72.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:25:53;52.67;39.02;69.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:28:21;49.07;37.75;53.47;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:30:48;49.17;36.22;53.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:33:15;58.57;42.50;76.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:35:42;49.15;40.01;56.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:38:08;50.72;40.14;68.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:40:37;57.98;40.81;75.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:43:04;49.07;36.17;53.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:45:32;49.07;36.52;53.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:48:00;52.99;38.52;71.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:50:27;52.21;43.27;68.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:52:55;48.85;35.90;53.30;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:55:22;49.17;40.73;53.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T00:57:51;54.75;38.16;71.74;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:00:20;54.20;42.06;72.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:02:47;48.85;40.48;53.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:05:14;55.18;39.82;73.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:07:46;49.34;36.99;53.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:10:14;49.45;38.20;53.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:12:43;49.63;40.52;53.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:15:13;49.54;39.49;53.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:17:42;49.54;37.96;53.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:20:11;54.06;42.24;70.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:22:38;53.21;42.81;71.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:25:05;49.16;37.87;53.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:27:33;53.10;38.60;71.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:29:59;55.51;37.06;73.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:32:28;48.81;39.02;53.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:34:55;49.28;37.14;53.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:37:22;56.27;40.38;71.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:39:54;52.33;37.43;67.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:42:21;54.66;36.54;73.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:44:48;49.47;36.02;53.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:47:22;49.65;37.80;53.74;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:49:55;52.16;38.21;69.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:52:28;49.39;35.78;53.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:55:03;52.79;41.74;71.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T01:57:36;58.45;42.48;78.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:00:10;53.28;39.13;71.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:02:39;60.92;42.67;79.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:05:14;60.66;41.98;77.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:07:45;57.16;41.19;73.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:10:13;49.10;39.72;53.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:12:41;49.49;37.62;53.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:15:09;49.53;35.85;53.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:17:37;49.45;38.96;53.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:20:21;49.22;36.84;53.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:22:53;49.37;37.69;53.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:25:29;49.41;37.50;53.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:28:04;49.66;38.55;61.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:30:37;49.75;38.10;53.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:33:25;61.92;42.39;80.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:35:53;49.06;40.22;53.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:38:22;49.29;41.17;53.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:40:52;57.12;39.18;76.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:43:21;49.22;41.92;53.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:45:52;56.64;39.42;73.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:48:20;53.41;42.72;70.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:51:03;49.30;36.83;53.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:53:39;48.62;41.45;53.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:56:11;54.60;40.31;71.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T02:58:43;50.59;42.31;65.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:01:17;56.47;42.18;72.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:03:45;49.33;35.74;53.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:06:12;49.25;37.46;53.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:08:39;49.49;37.22;53.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:11:06;48.79;38.78;53.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:13:33;49.47;36.18;53.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:16:02;53.43;42.71;70.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:18:31;49.38;39.20;53.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:20:58;49.53;39.57;53.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:23:25;49.28;39.13;53.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:25:54;49.11;37.01;53.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:28:21;49.26;41.81;53.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:30:48;52.81;43.27;68.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:33:16;59.93;42.42;76.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:35:48;57.77;38.15;75.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:38:19;58.59;40.45;77.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:40:49;60.42;42.54;76.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:43:20;59.28;37.16;77.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:45:50;49.08;38.73;53.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:48:18;57.22;40.65;73.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:50:51;58.65;37.31;73.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:53:19;57.43;41.99;72.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:55:46;58.57;40.08;76.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T03:58:19;60.81;43.51;76.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:00:49;62.24;42.65;77.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:03:18;60.71;45.13;73.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:05:48;62.79;42.77;76.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:08:16;57.58;44.65;74.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:10:49;58.67;43.91;75.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:13:19;61.29;44.65;74.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:15:46;59.82;43.12;73.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:18:17;60.61;45.84;75.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:20:49;58.42;43.15;73.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:23:20;60.16;44.74;73.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:25:50;58.72;44.56;72.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:28:21;64.78;47.59;78.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:30:50;63.99;47.50;77.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:33:18;62.08;45.93;74.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:35:45;61.08;45.83;77.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:38:16;64.62;47.95;75.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:40:43;72.50;46.36;94.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:43:12;64.21;45.65;75.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:45:40;61.04;45.78;74.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:48:07;63.52;45.26;73.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:50:34;62.21;46.33;75.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:53:02;62.05;45.72;74.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:55:30;61.45;44.99;76.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T04:57:59;56.95;42.44;75.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:00:26;60.24;45.64;75.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:02:56;61.28;44.41;75.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:05:27;64.88;47.94;81.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:07:57;64.01;48.97;74.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:10:27;63.50;47.50;75.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:12:58;65.93;47.83;76.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:15:28;63.49;45.34;77.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:17:59;62.89;47.35;76.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:20:29;66.97;50.25;79.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:22:58;62.67;48.39;74.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:25:34;61.96;47.18;75.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:28:11;66.08;47.59;77.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:30:39;63.84;48.50;75.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:33:06;64.28;46.44;74.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:35:39;62.68;46.33;74.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:38:08;64.43;47.96;75.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:40:39;66.59;47.99;77.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:43:07;67.62;48.52;78.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:45:37;64.16;47.80;74.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:48:05;64.63;46.92;74.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:50:34;65.24;48.10;76.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:53:04;65.15;50.43;77.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:55:33;66.00;49.44;76.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T05:58:03;65.98;49.28;76.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:00:32;65.78;48.04;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:03:00;67.02;49.31;75.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:05:28;66.71;48.89;75.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:07:57;64.63;47.58;74.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:10:24;66.50;50.84;75.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:12:51;69.25;49.49;82.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:15:21;66.61;51.03;76.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:17:51;66.17;51.19;79.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:20:23;66.62;52.23;76.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:22:51;65.78;49.25;79.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:25:23;67.45;50.76;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:27:51;65.36;50.26;75.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:30:21;67.29;49.64;75.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:32:50;66.56;49.79;77.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:35:18;66.34;50.70;75.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:37:48;66.23;50.44;76.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:40:18;67.72;52.25;76.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:42:50;67.23;54.49;77.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:45:19;65.96;51.18;76.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:47:47;67.03;50.32;75.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:50:17;65.86;50.90;74.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:52:47;67.93;51.03;76.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:55:14;67.47;50.63;85.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T06:57:41;67.08;50.55;77.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:00:10;64.80;49.49;74.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:02:37;65.96;48.22;74.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:05:04;66.22;49.58;78.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:07:33;65.42;51.62;75.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:10:01;64.68;49.35;74.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:12:28;65.75;51.22;74.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:14:55;64.44;51.32;76.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:17:22;66.19;50.58;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:19:49;66.29;49.05;77.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:22:16;65.51;51.73;74.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:24:44;65.52;46.32;75.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:27:11;65.34;48.96;76.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:29:38;66.66;48.65;76.30;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:32:05;67.24;48.39;76.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:34:33;67.11;48.65;81.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:37:01;64.23;47.42;78.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:39:31;66.48;47.10;75.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:41:59;66.37;49.19;76.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:44:26;66.94;47.23;75.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:46:53;66.11;49.58;77.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:49:21;64.97;46.86;74.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:51:48;65.54;47.88;77.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:54:15;66.00;44.95;83.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:56:45;68.24;47.30;86.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T07:59:13;64.01;46.25;76.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:01:40;63.56;47.01;72.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:04:08;62.71;45.75;73.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:06:36;67.76;49.55;78.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:09:03;62.93;45.36;74.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:11:30;65.14;46.60;77.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:13:56;66.24;45.40;79.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:16:25;64.64;46.46;76.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:18:51;64.26;44.53;75.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:21:19;65.95;47.44;79.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:23:46;65.06;46.34;75.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:26:16;65.76;45.56;75.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:28:45;63.77;45.65;75.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:31:18;65.22;44.33;76.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:33:49;64.51;46.22;75.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:36:21;64.84;43.47;77.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:38:48;64.84;45.66;75.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:41:15;64.54;43.58;74.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:43:42;65.12;45.21;75.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:46:10;68.74;45.01;83.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:48:37;63.06;44.69;74.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:51:13;65.15;44.55;75.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:53:41;65.12;47.80;78.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:56:11;65.93;44.96;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T08:58:38;67.63;46.02;82.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:01:10;65.40;44.13;77.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:03:37;64.72;43.74;75.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:06:06;65.33;44.87;75.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:08:37;62.83;43.77;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:11:06;63.41;44.02;74.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:13:33;63.16;42.84;78.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:16:03;62.79;45.45;72.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:18:31;65.35;48.31;76.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:21:03;63.50;45.41;74.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:23:33;64.79;42.66;77.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:26:03;65.74;46.48;75.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:28:30;63.29;42.75;76.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:30:58;63.99;43.21;75.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:33:25;65.11;44.25;75.94;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:35:57;66.11;48.17;75.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:38:24;64.16;40.16;78.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:40:51;65.25;43.64;76.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:43:31;66.66;43.87;76.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:46:06;64.94;42.08;77.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:48:45;63.32;42.58;78.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:51:19;66.59;44.19;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:53:49;63.57;41.72;75.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:56:22;65.76;44.63;75.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T09:59:00;65.03;44.09;76.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:01:35;65.09;44.99;76.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:04:23;64.07;42.62;78.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:07:07;65.18;42.78;75.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:09:42;63.90;43.63;73.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:12:15;65.02;45.13;75.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:14:57;65.92;42.98;76.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:17:36;64.52;43.85;75.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:20:20;65.37;43.75;77.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:22:47;63.19;42.31;79.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:25:36;62.33;41.40;73.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:28:16;65.52;45.77;74.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:30:45;65.68;40.72;75.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:33:17;65.71;48.37;79.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:35:45;65.93;40.84;80.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:38:15;65.42;44.47;80.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:40:55;64.99;45.80;77.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:43:25;66.36;45.34;79.94;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:45:54;65.91;45.29;76.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:48:24;61.85;41.43;74.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:51:06;64.69;42.13;75.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:53:36;65.42;45.49;75.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:56:07;65.50;47.52;75.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T10:58:36;64.54;41.76;75.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:01:23;63.99;43.11;74.47;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:04:10;64.28;41.06;77.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:06:40;65.25;44.63;75.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:09:15;65.73;44.14;78.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:11:46;66.90;47.53;79.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:14:22;65.73;43.81;75.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:17:00;63.37;39.80;77.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:19:27;65.03;41.88;78.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:22:05;65.78;43.64;76.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:24:39;63.49;43.04;74.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:27:19;64.08;42.94;76.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:29:54;64.25;43.38;76.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:32:27;64.63;44.50;77.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-01T11:35:02;66.74;45.91;76.39;;
