sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-03-01T00:00:03;98057.41;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T00:05:10;98056.59;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T00:10:16;98061.63;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T00:15:23;98052.38;;;-1.32
66027;BMP280;56312;55.976;37.136;2023-03-01T00:20:29;98048.22;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T00:25:40;98054.88;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T00:30:47;98044.00;;;-1.32
66027;BMP280;56312;55.976;37.136;2023-03-01T00:35:54;98058.28;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T00:41:07;98056.56;;;-1.26
66027;BMP280;56312;55.976;37.136;2023-03-01T00:46:18;98049.03;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T00:51:27;98041.47;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T00:56:34;98049.03;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T01:01:40;98051.53;;;-1.28
66027;BMP280;56312;55.976;37.136;2023-03-01T01:06:46;98036.47;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T01:11:53;98039.81;;;-1.34
66027;BMP280;56312;55.976;37.136;2023-03-01T01:16:59;98055.78;;;-1.34
66027;BMP280;56312;55.976;37.136;2023-03-01T01:22:05;98046.53;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T01:27:12;98053.25;;;-1.34
66027;BMP280;56312;55.976;37.136;2023-03-01T01:32:18;98049.06;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T01:37:24;98052.38;;;-1.32
66027;BMP280;56312;55.976;37.136;2023-03-01T01:42:36;98053.22;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T01:47:43;98052.41;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T01:52:54;98054.09;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T01:58:02;98059.09;;;-1.32
66027;BMP280;56312;55.976;37.136;2023-03-01T02:03:14;98054.09;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T02:08:26;98057.41;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T02:13:36;98054.06;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T02:18:42;98054.91;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T02:23:50;98051.56;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T02:28:57;98059.16;;;-1.38
66027;BMP280;56312;55.976;37.136;2023-03-01T02:34:03;98053.25;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T02:39:12;98056.59;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T02:44:23;98060.78;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T02:49:33;98059.16;;;-1.38
66027;BMP280;56312;55.976;37.136;2023-03-01T02:54:43;98052.41;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T02:59:57;98059.13;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T03:05:14;98059.13;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T03:10:23;98060.81;;;-1.37
66027;BMP280;56312;55.976;37.136;2023-03-01T03:15:32;98058.31;;;-1.38
66027;BMP280;56312;55.976;37.136;2023-03-01T03:20:44;98070.06;;;-1.37
66027;BMP280;56312;55.976;37.136;2023-03-01T03:25:50;98068.38;;;-1.38
66027;BMP280;56312;55.976;37.136;2023-03-01T03:30:57;98050.75;;;-1.41
66027;BMP280;56312;55.976;37.136;2023-03-01T03:36:04;98065.03;;;-1.40
66027;BMP280;56312;55.976;37.136;2023-03-01T03:41:11;98060.84;;;-1.43
66027;BMP280;56312;55.976;37.136;2023-03-01T03:46:17;98071.75;;;-1.42
66027;BMP280;56312;55.976;37.136;2023-03-01T03:51:24;98070.91;;;-1.40
66027;BMP280;56312;55.976;37.136;2023-03-01T03:56:30;98077.63;;;-1.40
66027;BMP280;56312;55.976;37.136;2023-03-01T04:01:36;98074.25;;;-1.41
66027;BMP280;56312;55.976;37.136;2023-03-01T04:06:42;98075.09;;;-1.39
66027;BMP280;56312;55.976;37.136;2023-03-01T04:11:49;98080.13;;;-1.34
66027;BMP280;56312;55.976;37.136;2023-03-01T04:16:55;98078.47;;;-1.38
66027;BMP280;56312;55.976;37.136;2023-03-01T04:22:04;98077.63;;;-1.39
66027;BMP280;56312;55.976;37.136;2023-03-01T04:27:14;98083.50;;;-1.38
66027;BMP280;56312;55.976;37.136;2023-03-01T04:32:21;98093.53;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T04:37:27;98091.88;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T04:42:33;98093.53;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T04:47:40;98088.50;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T04:52:48;98097.72;;;-1.32
66027;BMP280;56312;55.976;37.136;2023-03-01T04:57:55;98096.84;;;-1.28
66027;BMP280;56312;55.976;37.136;2023-03-01T05:03:01;98109.50;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T05:08:07;98101.94;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T05:13:14;98115.38;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T05:18:27;98112.81;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T05:23:36;98116.19;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T05:28:43;98122.91;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T05:33:49;98127.13;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T05:38:55;98122.94;;;-1.37
66027;BMP280;56312;55.976;37.136;2023-03-01T05:44:02;98145.63;;;-1.39
66027;BMP280;56312;55.976;37.136;2023-03-01T05:49:10;98143.09;;;-1.34
66027;BMP280;56312;55.976;37.136;2023-03-01T05:54:19;98146.44;;;-1.34
66027;BMP280;56312;55.976;37.136;2023-03-01T05:59:27;98159.03;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T06:04:33;98164.06;;;-1.37
66027;BMP280;56312;55.976;37.136;2023-03-01T06:09:40;98166.56;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T06:14:46;98162.38;;;-1.39
66027;BMP280;56312;55.976;37.136;2023-03-01T06:19:55;98169.13;;;-1.41
66027;BMP280;56312;55.976;37.136;2023-03-01T06:25:02;98180.88;;;-1.37
66027;BMP280;56312;55.976;37.136;2023-03-01T06:30:09;98195.13;;;-1.32
66027;BMP280;56312;55.976;37.136;2023-03-01T06:35:19;98204.34;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T06:40:27;98201.00;;;-1.32
66027;BMP280;56312;55.976;37.136;2023-03-01T06:45:33;98197.66;;;-1.31
66027;BMP280;56312;55.976;37.136;2023-03-01T06:50:40;98206.03;;;-1.26
66027;BMP280;56312;55.976;37.136;2023-03-01T06:55:46;98206.03;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T07:00:52;98221.16;;;-1.29
66027;BMP280;56312;55.976;37.136;2023-03-01T07:05:59;98227.88;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T07:11:05;98237.09;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T07:16:12;98234.63;;;-1.41
66027;BMP280;56312;55.976;37.136;2023-03-01T07:21:19;98244.66;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T07:26:26;98245.53;;;-1.35
66027;BMP280;56312;55.976;37.136;2023-03-01T07:31:32;98250.56;;;-1.38
66027;BMP280;56312;55.976;37.136;2023-03-01T07:36:38;98256.44;;;-1.39
66027;BMP280;56312;55.976;37.136;2023-03-01T07:41:48;98263.97;;;-1.40
66027;BMP280;56312;55.976;37.136;2023-03-01T07:46:55;98258.09;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T07:52:03;98261.47;;;-1.40
66027;BMP280;56312;55.976;37.136;2023-03-01T07:57:10;98268.16;;;-1.32
66027;BMP280;56312;55.976;37.136;2023-03-01T08:02:16;98275.72;;;-1.36
66027;BMP280;56312;55.976;37.136;2023-03-01T08:07:22;98282.44;;;-1.33
66027;BMP280;56312;55.976;37.136;2023-03-01T08:12:29;98280.78;;;-1.26
66027;BMP280;56312;55.976;37.136;2023-03-01T08:17:35;98261.47;;;-1.20
66027;BMP280;56312;55.976;37.136;2023-03-01T08:22:41;98271.50;;;-1.14
66027;BMP280;56312;55.976;37.136;2023-03-01T08:27:48;98271.50;;;-1.09
66027;BMP280;56312;55.976;37.136;2023-03-01T08:32:54;98284.91;;;-1.02
66027;BMP280;56312;55.976;37.136;2023-03-01T08:38:00;98283.25;;;-1.08
66027;BMP280;56312;55.976;37.136;2023-03-01T08:43:07;98290.78;;;-1.01
66027;BMP280;56312;55.976;37.136;2023-03-01T08:48:13;98291.63;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T08:53:19;98299.19;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T08:58:25;98300.03;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T09:03:32;98305.09;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T09:08:39;98304.25;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T09:13:49;98305.06;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T09:18:56;98294.97;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T09:24:02;98297.50;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T09:29:09;98286.56;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T09:34:15;98284.91;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T09:39:24;98287.44;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T09:49:39;98293.31;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T09:54:47;98297.50;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T10:11:18;98280.66;;;-0.80
66027;BMP280;56312;55.976;37.136;2023-03-01T10:16:52;98278.94;;;-0.74
66027;BMP280;56312;55.976;37.136;2023-03-01T10:22:15;98273.91;;;-0.73
66027;BMP280;56312;55.976;37.136;2023-03-01T10:27:22;98273.06;;;-0.72
66027;BMP280;56312;55.976;37.136;2023-03-01T10:32:48;98285.69;;;-0.72
66027;BMP280;56312;55.976;37.136;2023-03-01T10:38:10;98286.50;;;-0.70
66027;BMP280;56312;55.976;37.136;2023-03-01T10:43:19;98294.91;;;-0.74
66027;BMP280;56312;55.976;37.136;2023-03-01T10:48:26;98294.91;;;-0.71
66027;BMP280;56312;55.976;37.136;2023-03-01T10:53:35;98297.44;;;-0.72
66027;BMP280;56312;55.976;37.136;2023-03-01T10:58:57;98307.53;;;-0.72
66027;BMP280;56312;55.976;37.136;2023-03-01T11:09:18;98294.06;;;-0.74
66027;BMP280;56312;55.976;37.136;2023-03-01T11:14:38;98294.91;;;-0.74
66027;BMP280;56312;55.976;37.136;2023-03-01T11:25:25;98308.38;;;-0.76
66027;BMP280;56312;55.976;37.136;2023-03-01T11:30:54;98315.94;;;-0.76
66027;BMP280;56312;55.976;37.136;2023-03-01T11:36:07;98307.53;;;-0.75
66027;BMP280;56312;55.976;37.136;2023-03-01T11:41:35;98321.00;;;-0.80
66027;BMP280;56312;55.976;37.136;2023-03-01T11:47:00;98319.31;;;-0.83
66027;BMP280;56312;55.976;37.136;2023-03-01T11:52:25;98321.03;;;-0.85
66027;BMP280;56312;55.976;37.136;2023-03-01T12:08:44;98317.66;;;-0.90
66027;BMP280;56312;55.976;37.136;2023-03-01T12:24:40;98315.13;;;-0.87
66027;BMP280;56312;55.976;37.136;2023-03-01T12:30:21;98309.28;;;-0.89
66027;BMP280;56312;55.976;37.136;2023-03-01T12:36:31;98302.53;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T12:41:40;98294.16;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T12:46:56;98298.34;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T12:52:15;98290.78;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T13:02:46;98278.19;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T13:13:25;98267.28;;;-0.99
66027;BMP280;56312;55.976;37.136;2023-03-01T13:18:33;98280.72;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T13:23:39;98268.09;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T13:28:48;98258.88;;;-1.02
66027;BMP280;56312;55.976;37.136;2023-03-01T13:33:59;98254.66;;;-1.02
66027;BMP280;56312;55.976;37.136;2023-03-01T13:44:38;98245.41;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T13:49:57;98243.75;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T13:55:14;98247.09;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T14:05:42;98241.19;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T14:16:44;98226.06;;;-0.90
66027;BMP280;56312;55.976;37.136;2023-03-01T14:27:36;98210.09;;;-0.88
66027;BMP280;56312;55.976;37.136;2023-03-01T14:32:56;98203.41;;;-0.89
66027;BMP280;56312;55.976;37.136;2023-03-01T14:38:04;98208.44;;;-0.87
66027;BMP280;56312;55.976;37.136;2023-03-01T14:43:11;98201.69;;;-0.85
66027;BMP280;56312;55.976;37.136;2023-03-01T14:48:23;98190.78;;;-0.87
66027;BMP280;56312;55.976;37.136;2023-03-01T14:53:31;98202.53;;;-0.86
66027;BMP280;56312;55.976;37.136;2023-03-01T14:58:38;98196.66;;;-0.88
66027;BMP280;56312;55.976;37.136;2023-03-01T15:03:48;98198.38;;;-0.89
66027;BMP280;56312;55.976;37.136;2023-03-01T15:08:55;98203.38;;;-0.87
66027;BMP280;56312;55.976;37.136;2023-03-01T15:14:24;98200.00;;;-0.89
66027;BMP280;56312;55.976;37.136;2023-03-01T15:19:49;98205.91;;;-0.90
66027;BMP280;56312;55.976;37.136;2023-03-01T15:24:55;98200.88;;;-0.89
66027;BMP280;56312;55.976;37.136;2023-03-01T15:30:02;98202.53;;;-0.89
66027;BMP280;56312;55.976;37.136;2023-03-01T15:40:54;98190.78;;;-0.90
66027;BMP280;56312;55.976;37.136;2023-03-01T15:46:02;98189.13;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T15:51:10;98189.97;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T15:56:19;98195.00;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T16:01:25;98189.97;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T16:06:32;98184.06;;;-0.88
66027;BMP280;56312;55.976;37.136;2023-03-01T16:11:38;98189.97;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T16:16:46;98189.13;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T16:21:53;98179.88;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T16:27:00;98179.03;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T16:32:06;98172.31;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T16:37:12;98178.19;;;-0.90
66027;BMP280;56312;55.976;37.136;2023-03-01T16:42:18;98179.88;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T16:47:25;98167.28;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T16:52:31;98170.63;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T16:57:39;98153.84;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T17:02:46;98158.88;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T17:07:52;98158.00;;;-0.87
66027;BMP280;56312;55.976;37.136;2023-03-01T17:13:01;98150.47;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T17:18:08;98147.13;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T17:23:15;98131.16;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T17:28:22;98138.72;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T17:33:29;98136.19;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T17:38:36;98134.50;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T17:43:42;98126.97;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T17:48:52;98119.41;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T17:53:58;98117.75;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T17:59:04;98108.47;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T18:04:11;98118.56;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T18:09:18;98106.81;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T18:14:24;98100.91;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T18:19:34;98100.06;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T18:24:41;98095.00;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T18:29:48;98097.56;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T18:34:54;98100.06;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T18:40:01;98084.94;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T18:45:07;98089.16;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T18:50:17;98082.44;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T18:55:23;98077.38;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T19:00:30;98081.59;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T19:05:39;98072.34;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T19:10:46;98072.34;;;-0.92
66027;BMP280;56312;55.976;37.136;2023-03-01T19:16:07;98051.31;;;-0.91
66027;BMP280;56312;55.976;37.136;2023-03-01T19:21:16;98058.91;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T19:26:25;98047.13;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T19:31:32;98063.13;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T19:36:39;98060.59;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T19:41:47;98056.41;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T19:46:53;98053.03;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T19:52:04;98046.28;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T19:57:10;98053.03;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T20:02:16;98050.50;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T20:07:22;98044.59;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T20:12:29;98044.66;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T20:17:35;98031.19;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T20:22:41;98036.22;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T20:27:48;98033.69;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T20:32:56;98019.41;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T20:38:02;98024.50;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T20:43:09;98017.75;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T20:48:15;98021.97;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T20:53:21;98030.34;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T20:58:28;98029.53;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T21:03:37;98027.00;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T21:08:43;98026.16;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T21:13:50;98028.72;;;-1.00
66027;BMP280;56312;55.976;37.136;2023-03-01T21:18:58;98027.81;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T21:24:09;98043.81;;;-1.00
66027;BMP280;56312;55.976;37.136;2023-03-01T21:29:16;98046.34;;;-1.01
66027;BMP280;56312;55.976;37.136;2023-03-01T21:34:22;98038.75;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T21:39:28;98049.69;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T21:44:35;98048.03;;;-1.00
66027;BMP280;56312;55.976;37.136;2023-03-01T21:49:41;98069.88;;;-1.02
66027;BMP280;56312;55.976;37.136;2023-03-01T21:54:49;98060.63;;;-1.02
66027;BMP280;56312;55.976;37.136;2023-03-01T21:59:56;98054.75;;;-0.99
66027;BMP280;56312;55.976;37.136;2023-03-01T22:05:03;98067.34;;;-0.99
66027;BMP280;56312;55.976;37.136;2023-03-01T22:10:09;98071.53;;;-1.01
66027;BMP280;56312;55.976;37.136;2023-03-01T22:15:16;98074.03;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T22:20:22;98089.13;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T22:25:29;98090.84;;;-0.99
66027;BMP280;56312;55.976;37.136;2023-03-01T22:30:35;98091.69;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T22:35:42;98100.09;;;-0.99
66027;BMP280;56312;55.976;37.136;2023-03-01T22:40:58;98096.72;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T22:46:13;98108.50;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T22:51:25;98113.50;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T22:56:34;98082.44;;;-0.95
66027;BMP280;56312;55.976;37.136;2023-03-01T23:01:42;98105.13;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T23:06:49;98114.34;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T23:11:56;98107.66;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T23:17:04;98124.44;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T23:22:12;98128.63;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T23:27:18;98136.19;;;-0.97
66027;BMP280;56312;55.976;37.136;2023-03-01T23:32:25;98135.34;;;-0.93
66027;BMP280;56312;55.976;37.136;2023-03-01T23:37:31;98141.25;;;-0.96
66027;BMP280;56312;55.976;37.136;2023-03-01T23:42:37;98149.63;;;-0.94
66027;BMP280;56312;55.976;37.136;2023-03-01T23:47:45;98142.94;;;-1.01
66027;BMP280;56312;55.976;37.136;2023-03-01T23:52:51;98137.06;;;-0.98
66027;BMP280;56312;55.976;37.136;2023-03-01T23:57:57;98132.84;;;-0.98
