sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:02:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:17:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:22:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:27:27;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:32:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:37:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:42:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:47:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T00:57:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:02:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:07:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:12:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:17:27;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:22:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:27:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:32:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:37:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:47:30;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T01:52:31;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:02:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:07:30;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:17:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:22:33;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:27:36;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:32:28;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:37:29;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:42:33;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:47:28;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:52:43;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T02:57:30;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:02:31;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:07:28;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:12:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:17:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:22:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:27:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:32:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:37:28;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:42:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:47:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:52:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T03:57:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:02:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:07:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:12:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:17:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:27:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:32:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:37:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:42:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:47:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:52:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T04:57:27;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:02:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:07:27;8.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:12:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:22:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:27:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:32:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:37:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:42:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:47:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:52:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T05:57:28;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:02:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:07:27;12.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:12:29;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:17:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:22:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:27:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:32:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:37:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:42:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:47:27;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:52:28;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T06:57:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:02:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:07:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:12:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:17:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:22:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:27:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:32:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:37:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:42:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:47:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:52:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T07:57:27;8.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:02:27;8.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:07:27;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:12:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:17:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:22:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:27:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:32:27;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:37:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:42:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:47:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:52:27;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T08:57:27;8.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:02:28;8.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:07:27;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:12:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:22:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:27:27;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:32:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:37:27;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:42:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:47:32;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:52:37;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T09:57:36;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:02:38;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:07:39;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:12:32;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:17:37;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:22:31;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:27:41;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:32:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:37:28;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:42:35;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:47:31;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:52:32;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T10:57:40;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:02:31;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:07:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:12:28;8.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:17:33;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:22:30;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:27:32;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:32:32;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:37:40;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:42:37;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:47:54;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:52:43;8.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T11:57:43;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:03:13;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:07:37;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:12:44;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:17:51;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:22:38;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:29:53;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:37:42;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:42:40;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:47:46;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:52:39;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T12:57:37;8.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:02:36;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:07:40;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:13:34;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:22:37;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:27:32;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:32:31;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:37:35;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:42:47;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:47:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:52:44;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T13:57:36;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:02:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:07:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:12:44;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:17:45;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:22:31;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:27:33;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:32:30;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:37:31;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:47:37;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:52:34;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T14:57:30;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:12:47;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:17:35;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:22:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:27:29;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:32:37;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:37:49;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:42:47;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:47:38;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:52:34;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T15:57:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:02:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:07:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:12:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:17:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:27:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:32:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:37:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:42:27;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:47:27;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:52:27;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T16:57:27;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:02:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:07:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:12:27;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:17:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:22:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:27:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:32:27;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:37:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:42:27;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:47:27;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:52:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T17:57:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:02:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:07:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:12:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:17:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:22:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:27:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:32:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:37:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:42:27;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:47:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:52:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T18:57:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:02:27;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:07:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:12:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:17:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:22:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:27:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:32:27;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:37:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:42:27;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:47:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:52:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T19:57:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:02:28;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:07:27;8.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:12:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:17:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:22:27;12.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:27:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:32:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:37:27;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:42:27;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:47:27;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:52:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T20:57:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:02:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:07:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:12:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:17:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:22:26;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:27:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:32:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:37:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:42:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:47:27;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:52:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T21:57:27;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:02:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:07:28;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:12:27;8.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:17:27;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:22:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:27:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:32:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:37:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:42:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:47:27;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:52:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T22:57:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:02:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:07:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:12:27;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:17:27;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:22:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:27:27;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:32:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:37:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:42:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:47:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:52:27;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-01T23:57:27;11.01;;;;
