sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:00:25;22.25;14.75;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:02:51;21.75;17.50;12.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:05:16;21.33;21.33;13.67
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:07:41;18.00;16.00;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:10:07;18.75;17.00;12.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:12:33;17.75;16.75;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:14:58;20.00;15.50;12.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:17:23;12.75;12.75;9.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:19:49;16.50;15.00;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:22:14;19.50;19.00;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:24:39;18.50;18.50;11.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:27:05;14.50;12.75;9.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:29:30;20.75;17.00;12.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:31:56;18.50;18.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:34:21;19.50;18.25;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:36:46;18.75;17.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:39:13;22.50;19.50;14.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:41:40;21.00;16.00;11.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:44:06;16.00;16.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:46:31;22.25;18.50;12.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:48:57;13.00;12.75;9.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:51:24;14.00;12.50;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:53:52;16.00;15.75;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:56:19;15.00;13.50;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T00:58:45;16.00;14.50;9.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:01:12;21.50;20.00;12.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:03:44;16.50;13.00;9.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:06:15;18.25;16.50;12.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:08:42;22.25;19.25;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:11:08;16.50;14.00;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:13:35;13.50;11.00;8.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:16:01;23.50;23.00;13.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:18:26;17.50;15.25;9.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:20:52;15.67;13.67;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:23:17;19.00;13.50;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:25:43;15.75;15.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:28:08;13.00;13.00;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:30:33;22.00;16.00;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:32:59;17.25;17.00;11.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:35:24;18.00;16.00;9.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:37:49;15.75;14.50;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:40:15;19.00;15.00;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:42:40;17.25;16.00;11.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:45:24;24.00;19.50;13.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:47:53;17.50;14.00;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:50:22;17.25;16.50;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:52:48;18.00;15.75;12.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:55:18;20.25;17.00;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T01:57:51;18.50;18.25;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:00:19;21.00;19.25;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:02:47;15.75;15.75;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:07:54;19.25;18.25;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:10:21;22.75;16.50;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:12:49;22.50;16.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:15:15;17.00;15.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:17:40;22.50;16.00;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:22:44;18.25;15.00;9.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:27:59;19.00;16.00;12.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:30:43;23.50;18.50;12.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:33:29;19.00;13.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:36:01;18.50;16.50;12.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:38:31;21.25;16.25;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:40:57;13.50;13.00;9.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:43:24;21.00;15.75;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:45:57;10.75;10.25;3.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:48:23;19.50;16.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:53:33;18.75;17.50;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:56:06;20.50;20.50;15.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T02:58:37;14.00;14.00;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:01:13;25.50;20.75;13.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:03:40;18.50;15.75;11.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:06:06;16.50;12.75;7.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:08:31;18.50;16.50;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:10:57;22.00;19.25;12.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:13:22;20.50;16.25;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:15:53;19.00;17.00;12.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:18:19;12.50;12.50;6.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:20:45;21.50;17.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:23:11;18.50;18.00;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:25:37;15.25;14.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:28:03;16.50;15.00;9.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:30:34;20.75;17.75;12.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:33:01;17.00;14.00;9.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:35:32;21.75;18.75;12.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:38:00;18.25;17.00;9.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:40:34;18.50;18.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:43:03;15.75;15.75;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:45:30;21.25;15.00;9.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:47:58;23.25;18.00;12.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:50:23;19.75;18.25;14.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:52:49;17.00;14.75;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:55:14;17.75;13.50;9.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T03:57:44;21.25;15.00;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:00:19;18.00;17.00;12.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:02:47;17.25;15.50;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:05:14;24.50;19.00;14.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:07:41;17.75;16.00;11.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:10:08;16.25;14.75;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:12:35;13.25;12.25;8.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:15:05;15.50;15.25;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:17:42;18.00;13.50;9.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:20:09;15.00;13.75;9.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:22:37;23.50;20.50;13.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:25:03;11.25;9.00;9.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:27:30;16.25;15.25;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:29:57;19.75;17.50;11.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:32:22;20.00;18.75;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:34:48;16.50;15.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:37:13;14.00;9.75;6.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:39:40;16.50;13.50;9.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:42:10;21.25;16.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:44:36;19.25;17.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:47:02;21.50;19.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:49:28;19.00;19.00;13.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:51:53;29.00;21.00;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:54:19;24.00;19.00;15.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:56:44;18.00;16.67;12.67
75960;PMS7003;64644;48.914;2.254;2023-03-01T04:59:09;18.50;17.50;12.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:01:37;21.50;15.75;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:04:03;17.00;16.00;12.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:06:30;21.25;18.00;12.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:08:56;23.50;21.00;12.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:11:21;16.25;15.50;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:13:47;18.75;15.50;12.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:16:12;18.75;18.75;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:18:38;22.00;17.00;10.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:21:05;22.50;22.00;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:23:33;26.75;18.75;10.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:25:59;21.25;18.75;13.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:28:27;21.75;20.50;14.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:30:53;27.50;23.00;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:33:19;23.00;20.50;13.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:35:46;20.00;18.75;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:38:13;21.50;19.50;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:40:40;26.75;20.00;13.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:43:09;25.00;19.50;16.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:45:36;27.75;26.00;15.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:48:03;21.25;20.75;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:50:31;23.00;21.50;14.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:52:59;30.50;23.75;13.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:55:30;6.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T05:58:00;27.50;21.75;13.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:00:27;23.00;21.25;17.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:02:54;21.75;21.75;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:05:20;26.50;22.00;16.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:07:47;31.25;25.75;18.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:10:12;28.50;25.00;19.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:12:39;33.25;29.50;18.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:15:06;31.00;25.50;17.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:17:34;28.50;25.50;18.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:20:07;31.50;30.25;18.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:22:34;29.50;24.25;16.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:25:00;24.00;24.00;17.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:27:25;30.75;25.50;18.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:29:50;25.75;23.50;17.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:32:16;32.50;28.25;18.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:34:41;31.50;29.00;20.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:37:07;34.00;30.00;18.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:39:33;26.25;22.50;14.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:41:59;29.50;25.00;18.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:44:24;32.00;27.50;19.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:46:50;39.00;31.25;20.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:49:15;31.67;27.33;18.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:51:42;32.25;28.00;21.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:54:08;30.75;29.50;18.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:56:34;35.25;31.75;21.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T06:59:00;34.00;29.50;20.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:01:25;39.25;33.75;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:03:50;27.75;24.25;18.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:06:16;37.00;29.00;19.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:08:42;32.50;28.50;17.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:11:07;29.50;27.75;16.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:13:33;31.25;26.50;18.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:15:58;37.67;33.67;20.33
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:18:23;33.00;26.00;18.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:20:49;36.25;29.00;19.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:23:14;34.75;33.75;21.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:25:40;19.00;12.00;4.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:28:06;32.50;28.25;18.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:30:35;33.00;30.00;19.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:33:05;36.00;33.00;20.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:35:30;37.25;33.25;22.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:37:58;34.75;31.50;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:40:23;40.00;32.25;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:42:49;31.67;25.67;19.67
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:45:19;27.75;25.50;15.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:47:44;39.00;36.33;19.33
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:50:10;30.00;27.75;20.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:52:35;34.00;31.25;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:55:01;31.50;25.75;17.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:57:26;31.67;27.00;21.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T07:59:51;35.00;30.50;20.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:02:17;35.25;32.25;22.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:04:42;42.00;30.33;16.67
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:07:08;33.00;30.25;18.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:09:36;27.50;26.00;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:12:02;36.75;36.25;24.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:14:29;39.25;34.50;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:16:55;27.00;24.50;18.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:19:20;34.75;30.50;22.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:21:45;28.50;26.50;20.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:24:11;31.75;29.25;19.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:26:36;45.25;38.00;22.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:29:02;33.25;30.00;21.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:31:36;38.25;34.25;23.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:34:03;38.50;34.00;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:36:38;36.25;30.50;20.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:39:05;29.25;28.75;22.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:41:32;32.50;30.00;21.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:43:57;41.00;32.25;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:46:34;39.25;36.50;26.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:49:05;36.00;33.75;22.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:51:34;37.75;36.00;24.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:54:05;33.25;31.00;24.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:56:31;42.00;38.00;24.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T08:58:57;38.50;33.50;23.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:01:23;36.50;29.25;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:03:48;37.75;30.50;19.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:06:13;36.75;34.00;23.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:08:43;36.25;34.50;26.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:11:12;38.00;36.50;21.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:13:40;46.00;38.75;23.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:16:06;35.25;26.00;18.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:18:33;39.00;35.75;24.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:21:07;40.00;33.25;25.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:23:37;32.50;29.25;19.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:26:08;27.50;27.50;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:28:35;40.00;35.00;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:31:01;37.75;35.25;23.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:33:29;43.25;34.25;20.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:35:56;37.00;34.00;24.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:38:25;33.00;28.75;22.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:40:51;35.25;32.25;22.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:46:19;35.00;32.25;20.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:51:34;39.00;28.50;22.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:54:02;43.00;35.00;22.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T09:56:30;43.00;34.00;22.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:04:57;39.25;39.00;24.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:10:06;36.50;35.25;20.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:12:34;39.75;34.75;22.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:17:39;36.75;34.75;22.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:20:15;35.25;31.75;20.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:22:43;33.25;30.75;20.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:25:15;41.50;33.25;21.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:30:32;43.25;36.75;23.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:33:04;41.25;34.25;23.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:35:45;33.75;29.25;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:38:11;38.00;34.00;24.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:43:19;37.25;33.00;21.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:45:45;35.25;25.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:50:38;35.25;33.50;22.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:53:09;36.50;32.50;21.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:55:59;38.75;31.25;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T10:58:25;40.25;32.25;20.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:03:25;37.75;31.00;21.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:05:57;40.25;34.75;22.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:11:33;35.75;34.25;21.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:16:47;39.00;35.00;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:19:18;37.50;33.00;19.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:21:53;31.50;28.00;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:24:29;35.75;33.50;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:26:59;44.00;35.00;23.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:29:34;42.50;37.75;21.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:32:05;37.25;30.75;19.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:37:20;38.25;33.50;21.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:39:52;32.75;30.25;22.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:45:13;36.00;34.25;24.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:53:25;32.50;30.50;19.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T11:56:02;38.75;35.75;20.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T12:09:27;35.00;30.50;20.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T12:17:43;36.25;33.00;21.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T12:37:02;44.00;37.33;26.33
75960;PMS7003;64644;48.914;2.254;2023-03-01T12:49:08;33.00;27.75;18.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T12:51:38;37.00;33.75;21.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T12:54:14;32.50;29.75;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T12:56:41;34.75;32.50;18.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T12:59:18;31.25;28.00;19.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:17:47;51.00;40.33;24.33
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:20:17;36.75;33.00;21.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:22:48;43.75;38.00;25.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:25:30;43.75;37.25;24.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:28:32;44.75;36.50;22.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:30:56;37.00;36.75;23.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:35:51;37.50;34.50;23.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:38:37;36.50;35.25;23.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:41:06;36.00;34.50;23.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:43:33;39.00;36.00;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:46:02;39.25;37.75;23.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:48:34;37.25;32.75;23.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:51:03;31.75;28.75;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:53:50;39.50;32.25;22.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:56:24;43.75;39.00;25.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T13:59:02;39.00;36.75;22.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:01:33;38.50;32.50;21.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:04:00;34.25;32.75;20.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:06:27;44.75;38.75;22.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:09:03;46.25;38.50;24.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:14:56;50.50;40.25;26.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:20:01;38.50;33.00;23.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:22:33;42.00;38.75;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:27:35;33.75;30.50;22.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:30:10;42.75;35.75;23.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:32:38;39.25;37.75;25.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:35:18;47.25;38.75;24.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:37:48;36.75;35.50;22.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:40:28;36.00;32.50;25.00
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:42:57;38.25;36.25;24.50
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:45:27;41.75;36.00;24.25
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:47:54;30.00;28.75;19.75
75960;PMS7003;64644;48.914;2.254;2023-03-01T14:52:52;37.50;32.50;20.50
