sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53313;SDS011;39202;51.468;7.146;2023-03-01T00:02:00;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:07:01;0.65;;;0.65;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:12:03;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:17:07;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:22:09;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:27:11;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:32:14;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:37:15;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:42:17;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:47:20;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:52:22;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T00:57:23;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:02:26;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:12:30;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:17:34;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:22:36;0.73;;;0.73;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:27:37;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:32:41;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:37:42;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:42:44;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:47:47;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:52:49;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T01:57:53;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:02:59;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:08:03;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:13:05;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:18:08;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:23:13;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:28:32;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:33:36;0.63;;;0.63;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:38:40;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:43:43;0.75;;;0.75;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:48:46;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:53:53;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2023-03-01T02:59:03;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:04:06;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:09:10;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:14:14;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:19:17;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:24:20;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:29:23;0.75;;;0.75;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:34:25;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:39:26;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:44:30;0.55;;;0.55;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:49:31;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:54:35;0.75;;;0.75;;
53313;SDS011;39202;51.468;7.146;2023-03-01T03:59:38;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:04:39;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:09:41;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:14:45;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:19:46;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:24:48;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:29:51;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:34:53;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:39:55;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:44:58;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:50:00;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T04:55:02;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:00:07;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:05:22;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:10:26;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:15:31;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:20:33;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:25:36;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:30:41;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:35:43;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:40:47;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:45:51;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:50:52;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T05:55:54;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:00:57;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:05:59;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:11:00;0.75;;;0.75;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:16:05;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:21:07;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:26:10;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:31:13;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:36:15;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:41:18;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:46:21;1.15;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:51:23;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-03-01T06:56:25;1.10;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:01:28;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:06:30;1.00;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:11:32;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:16:35;1.48;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:21:37;1.65;;;1.13;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:26:38;1.58;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:31:42;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:36:43;1.58;;;1.08;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:41:45;1.35;;;1.23;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:46:48;1.35;;;1.25;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:51:51;1.38;;;1.15;;
53313;SDS011;39202;51.468;7.146;2023-03-01T07:56:53;1.23;;;1.13;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:01:56;1.40;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:06:58;1.63;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:12:00;1.20;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:17:03;1.40;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:22:05;2.45;;;1.17;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:27:06;1.55;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:32:10;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:37:11;1.15;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:42:13;1.13;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:47:16;1.95;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:52:18;1.45;;;1.35;;
53313;SDS011;39202;51.468;7.146;2023-03-01T08:57:20;2.05;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:02:23;1.45;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:07:25;1.30;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:12:28;1.25;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:17:31;1.02;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:22:33;1.25;;;1.15;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:27:35;1.20;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:32:38;1.40;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:37:42;3.00;;;2.38;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:42:50;3.53;;;2.08;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:47:57;2.60;;;1.63;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:53:00;2.65;;;1.98;;
53313;SDS011;39202;51.468;7.146;2023-03-01T09:58:06;2.17;;;1.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:03:33;2.05;;;1.85;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:08:40;1.88;;;1.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:13:49;3.38;;;1.98;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:18:58;2.58;;;1.85;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:24:08;2.17;;;1.83;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:29:13;2.10;;;1.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:34:18;1.77;;;1.67;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:39:21;1.98;;;1.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:44:37;1.77;;;1.67;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:49:51;1.90;;;1.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T10:54:55;2.25;;;2.05;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:00:14;1.60;;;1.50;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:05:26;3.92;;;1.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:10:30;2.05;;;1.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:15:34;2.10;;;1.73;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:20:38;2.13;;;1.92;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:25:41;2.35;;;2.15;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:30:46;2.10;;;1.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:35:55;2.10;;;1.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:41:04;2.13;;;2.03;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:46:19;1.70;;;1.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:52:00;1.77;;;1.67;;
53313;SDS011;39202;51.468;7.146;2023-03-01T11:57:11;1.92;;;1.83;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:02:47;2.10;;;2.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:08:03;1.70;;;1.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:19:00;1.83;;;1.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:24:23;1.80;;;1.63;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:29:41;1.70;;;1.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:34:55;1.67;;;1.58;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:40:37;1.83;;;1.73;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:46:02;1.80;;;1.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:51:17;1.48;;;1.38;;
53313;SDS011;39202;51.468;7.146;2023-03-01T12:56:26;1.77;;;1.67;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:01:32;1.70;;;1.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:06:41;1.70;;;1.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:11:51;1.50;;;1.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:16:53;1.70;;;1.60;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:21:55;1.63;;;1.52;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:27:18;1.38;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:32:29;1.50;;;1.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:37:33;1.50;;;1.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:42:40;1.60;;;1.50;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:47:43;1.95;;;1.45;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:52:49;1.40;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T13:57:57;1.77;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:03:02;1.33;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:08:17;1.67;;;1.58;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:13:28;1.65;;;1.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:18:43;1.40;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:23:53;1.50;;;1.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:28:56;1.50;;;1.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:33:58;1.38;;;1.27;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:39:00;2.25;;;2.03;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:44:07;2.35;;;2.25;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:49:19;2.30;;;2.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:54:23;2.40;;;2.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T14:59:29;3.63;;;2.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:04:31;2.72;;;2.53;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:09:34;2.60;;;2.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:14:42;2.00;;;1.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:19:48;1.55;;;1.45;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:24:50;1.48;;;1.38;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:29:54;1.50;;;1.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:34:59;1.80;;;1.38;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:40:22;2.10;;;1.27;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:45:32;1.60;;;1.50;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:50:37;2.30;;;1.48;;
53313;SDS011;39202;51.468;7.146;2023-03-01T15:55:40;1.42;;;1.33;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:00:43;1.83;;;1.40;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:05:45;1.23;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:10:48;1.30;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:15:52;1.25;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:20:54;1.17;;;1.17;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:25:58;1.40;;;1.25;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:31:01;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:36:07;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:41:13;1.15;;;1.15;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:46:18;1.40;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:51:21;1.30;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T16:56:23;1.38;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:01:27;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:06:32;1.33;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:11:34;1.20;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:16:38;1.17;;;1.13;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:21:39;1.30;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:26:42;1.48;;;1.38;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:31:45;1.35;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:36:47;1.27;;;1.17;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:41:51;1.30;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:46:54;2.00;;;1.27;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:51:55;1.25;;;1.15;;
53313;SDS011;39202;51.468;7.146;2023-03-01T17:56:57;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:02:00;1.27;;;1.15;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:07:02;1.17;;;1.17;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:12:04;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:17:07;1.20;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:22:10;1.20;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:27:12;1.25;;;1.25;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:32:15;1.30;;;1.23;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:37:17;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:42:19;1.08;;;1.08;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:47:23;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:52:24;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T18:57:26;1.33;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:02:30;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:07:31;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:12:33;1.30;;;1.30;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:17:37;1.20;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:22:38;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:27:40;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:32:43;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:37:45;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:42:46;1.63;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:47:49;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:52:51;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-03-01T19:57:53;1.08;;;1.08;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:02:56;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:07:58;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:12:59;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:18:03;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:23:05;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:28:06;1.10;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:33:09;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:38:11;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:43:13;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:48:16;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:53:18;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T20:58:20;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:03:23;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:08:25;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:13:27;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:18:31;1.05;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:23:34;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:28:38;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:33:44;1.08;;;1.08;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:38:47;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:43:51;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:48:57;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:53:59;1.20;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-03-01T21:59:01;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:04:04;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:09:06;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:14:11;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:19:15;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:24:17;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:29:20;0.75;;;0.75;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:34:25;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:39:27;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:44:29;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:49:32;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:54:34;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-03-01T22:59:36;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:04:39;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:09:43;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:14:44;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:19:47;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:24:50;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:29:52;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:34:55;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:39:56;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:44:58;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:50:01;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-03-01T23:55:04;1.77;;;1.13;;
