sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:02:03;26.81;25.50;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:04:37;26.77;25.50;28.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:07:13;26.78;25.54;28.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:09:51;26.79;25.46;28.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:12:25;26.78;25.57;27.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:15:03;26.77;25.50;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:17:58;26.79;25.51;33.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:20:34;26.94;25.69;28.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:23:07;26.82;25.65;29.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:26:12;26.75;25.33;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:28:51;26.76;25.57;28.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:34:22;26.80;25.56;28.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:36:57;26.74;25.37;30.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:40:01;26.73;25.40;27.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:42:38;26.74;25.37;29.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:45:11;26.75;25.45;34.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:48:07;26.91;25.47;48.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:50:48;26.74;25.63;31.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:53:36;26.74;25.28;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:56:12;26.85;25.59;29.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T00:58:46;26.73;25.57;32.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:01:31;26.76;25.54;28.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:04:13;26.75;25.63;34.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:06:51;26.71;25.33;27.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:09:24;26.73;25.43;27.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:12:19;26.74;25.56;36.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:14:52;26.76;25.47;28.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:17:25;26.79;25.57;28.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:19:57;26.75;25.51;33.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:22:37;26.74;25.49;31.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:25:12;26.76;25.51;35.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:27:48;26.74;25.52;27.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:30:20;26.75;25.54;30.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:32:53;26.72;25.32;27.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:35:27;26.74;25.42;33.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:38:02;26.70;25.27;27.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:41:02;26.70;25.24;29.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:49:31;26.72;25.55;31.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:52:37;27.19;25.29;52.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:55:27;26.83;25.49;45.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T01:58:19;26.72;25.40;28.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:01:05;26.71;25.56;34.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:03:51;26.75;25.48;40.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:07:09;26.71;25.63;27.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:10:21;26.78;25.58;29.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:13:10;26.71;25.57;27.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:15:55;26.75;25.43;29.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:18:47;26.71;25.40;31.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:22:11;26.72;25.54;29.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:25:44;26.77;25.60;31.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:28:55;27.37;25.42;53.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:31:39;26.82;25.51;28.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:34:24;26.72;25.49;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:37:05;26.72;25.63;30.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:40:17;26.76;25.44;28.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:43:03;26.98;25.49;37.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:45:52;26.78;25.54;33.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:49:16;26.77;25.54;33.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:52:47;26.72;25.54;27.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:55:30;26.75;25.59;37.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T02:58:04;28.67;25.62;57.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:00:43;26.94;25.52;47.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:03:31;26.97;25.52;40.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:06:21;26.81;25.46;39.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:09:06;26.99;25.63;48.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:11:58;26.81;25.63;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:14:43;26.75;25.64;32.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:17:30;26.72;25.60;28.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:20:05;26.74;25.51;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:22:43;26.76;25.54;32.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:25:22;26.76;25.53;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:28:00;26.79;25.59;28.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:30:39;26.76;25.69;27.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:33:20;26.77;25.51;28.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:35:53;26.74;25.51;28.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:38:26;28.69;25.52;56.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:41:06;31.38;25.57;56.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:43:41;27.30;25.60;47.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:46:24;27.08;25.53;46.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:48:57;26.85;25.64;39.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:51:30;26.84;25.65;35.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:54:05;26.83;25.39;35.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:56:38;30.29;25.49;54.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T03:59:18;38.46;25.53;66.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:02:06;26.89;25.55;33.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:05:26;26.96;25.40;42.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:08:14;26.85;25.48;35.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:11:04;26.84;25.38;29.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:14:03;26.83;25.51;30.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:16:39;26.81;25.34;27.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:19:12;26.79;25.46;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:21:50;26.80;25.48;33.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:24:23;26.83;25.65;28.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:27:05;26.86;25.68;36.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:29:40;26.86;25.55;27.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:32:13;26.92;25.75;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:34:51;26.89;25.76;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:37:33;26.91;25.71;28.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:40:24;26.91;25.76;28.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:43:03;26.92;25.73;38.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:45:52;26.87;25.47;28.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:48:31;26.96;25.66;29.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:51:07;26.99;25.64;31.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:53:42;28.42;25.77;55.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:56:21;27.19;25.40;42.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T04:58:55;27.24;25.69;38.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:01:28;27.22;25.59;38.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:04:01;27.16;25.83;34.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:06:47;27.48;25.86;39.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:09:28;27.20;25.83;35.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:12:01;34.51;25.66;61.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:14:43;27.17;25.70;42.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:17:18;27.16;25.84;31.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:20:00;27.43;25.90;38.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:22:39;27.49;26.01;39.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:25:33;27.26;25.78;29.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:28:11;27.19;25.99;28.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:30:51;27.46;26.00;41.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:33:27;27.61;26.03;40.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:36:09;27.50;26.10;33.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:38:42;27.93;26.15;44.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:41:16;28.73;25.98;50.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:43:54;27.91;26.08;38.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:46:30;27.62;25.86;33.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:49:05;27.57;26.29;37.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:51:49;28.11;26.24;45.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:54:22;27.67;26.23;35.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:56:55;27.70;26.27;29.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T05:59:28;27.62;26.31;39.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:02:10;27.83;25.94;50.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:04:52;27.71;26.21;47.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:07:39;27.77;26.01;42.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:10:22;28.37;26.40;54.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:13:15;28.19;26.38;42.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:16:14;28.37;26.17;53.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:19:22;28.77;26.19;44.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:22:07;28.31;26.15;49.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:24:52;28.55;26.49;55.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:27:44;28.02;26.43;43.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:30:25;28.09;26.47;39.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:33:04;28.06;26.18;42.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:35:56;28.05;26.63;31.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:38:38;28.18;26.15;45.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:41:22;27.83;26.37;37.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:44:12;28.39;26.52;45.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:46:55;27.98;26.39;36.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:49:37;28.12;26.34;52.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:52:25;28.36;26.16;35.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:55:05;28.82;26.35;37.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T06:57:47;29.05;26.56;49.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:00:32;27.78;26.22;33.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:03:14;29.49;26.52;36.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:05:49;28.33;26.35;45.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:08:33;28.11;26.18;34.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:11:21;27.93;26.32;37.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:14:19;28.01;26.21;35.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:17:01;28.02;26.25;36.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:19:37;28.30;26.23;52.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:22:12;28.33;26.37;40.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:24:54;28.27;26.36;37.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:27:26;28.24;26.29;53.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:33:28;29.54;26.22;54.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:36:04;28.33;26.30;53.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:38:48;28.26;26.21;43.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:41:34;29.24;26.38;51.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:44:24;32.09;26.42;60.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:47:06;28.65;26.29;54.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:50:01;28.09;26.09;41.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:52:56;27.66;26.06;43.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:55:32;27.84;25.82;34.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T07:58:10;28.40;26.28;36.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:00:43;27.91;25.92;44.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:03:21;29.63;26.35;39.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:06:06;27.55;25.98;33.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:08:42;28.83;26.15;52.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:11:15;27.61;26.10;42.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:14:52;29.84;25.99;57.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:17:55;27.76;25.64;36.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:37:13;27.31;25.83;36.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:42:21;29.61;26.16;47.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:45:21;27.40;26.03;37.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:48:11;27.42;26.00;33.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:51:20;27.46;26.06;34.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:53:57;28.06;25.96;33.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T08:56:33;28.17;26.06;40.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T09:32:43;30.01;25.93;50.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T09:35:17;29.51;26.06;48.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T09:38:10;27.67;26.07;35.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T11:58:03;30.87;25.75;52.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T12:20:08;29.39;25.89;46.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T12:41:05;27.69;26.09;34.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T12:51:30;27.93;25.99;44.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T12:54:35;29.71;26.21;50.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T12:57:41;31.47;25.77;59.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:04:35;40.89;26.09;65.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:11:16;27.94;25.85;54.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:14:36;27.65;25.89;42.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:17:53;27.47;25.85;33.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:20:53;27.62;25.89;48.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:23:53;27.76;26.13;34.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:27:10;27.95;25.77;50.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:36:48;27.84;26.10;39.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:39:48;27.89;26.39;35.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:42:54;27.86;26.20;38.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:45:42;28.47;26.33;55.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:48:41;29.70;26.22;51.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:51:27;29.12;26.18;47.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:54:26;27.76;26.18;46.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T13:57:30;27.66;25.77;32.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:01:21;27.89;26.17;48.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:04:03;27.70;25.85;49.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:09:48;27.79;26.22;39.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:19:21;27.64;25.97;34.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:22:26;28.43;26.33;54.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:25:49;27.75;26.27;40.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:28:48;28.25;26.29;42.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:31:49;27.99;26.17;32.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T14:34:53;33.14;26.14;64.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T15:11:33;27.69;25.95;37.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T15:18:35;27.73;26.02;51.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T15:21:50;28.34;25.92;50.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T15:36:46;27.69;25.97;45.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T15:40:54;28.18;25.98;44.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T15:44:33;27.69;26.04;32.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T15:51:01;27.84;25.93;37.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:02:13;29.00;26.20;52.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:08:53;28.00;26.03;39.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:11:26;29.02;26.27;44.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:13:59;29.42;26.21;43.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:16:48;29.39;25.99;52.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:19:21;30.96;26.09;44.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:22:08;29.56;26.05;41.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:24:56;29.55;25.90;44.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:27:36;36.58;25.97;57.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:30:36;27.92;25.85;42.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:33:26;29.54;25.73;54.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:36:12;30.60;25.93;57.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:38:45;29.26;26.03;50.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:41:22;30.12;26.22;55.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:44:59;30.16;26.35;54.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:47:55;36.64;25.96;68.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:50:36;35.55;26.20;60.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:53:12;28.46;25.97;43.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:55:57;30.21;26.17;40.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T16:58:44;30.04;26.12;38.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:01:43;29.50;26.37;51.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:04:16;27.77;26.12;38.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:07:03;30.32;26.31;39.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:09:39;28.43;26.00;37.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:12:18;30.63;26.10;45.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:14:54;28.44;26.07;37.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:17:27;30.69;26.29;50.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:20:00;30.34;26.68;46.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:22:47;30.37;26.63;50.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:25:20;31.20;26.62;57.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:28:15;30.19;26.56;47.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:30:49;30.60;26.65;54.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:33:22;30.19;27.17;40.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:35:56;32.27;26.37;55.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:38:38;28.69;26.26;38.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:41:26;28.61;26.24;44.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:44:00;29.49;26.16;50.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:46:51;29.67;26.19;54.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:49:35;28.62;26.35;37.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:52:10;30.00;26.24;51.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:54:58;29.50;25.97;56.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T17:57:34;28.98;26.10;44.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:00:14;28.44;26.21;48.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:02:56;28.01;25.89;33.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:05:35;32.93;26.22;53.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:11:05;32.49;26.06;61.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:13:45;28.06;25.96;38.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:16:20;29.28;25.86;48.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:19:05;28.38;25.94;44.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:21:41;28.69;26.08;42.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:24:57;29.13;25.96;49.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:28:37;28.78;25.84;57.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-01T18:31:17;28.01;25.91;40.02;;
