sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:22:49;15.48;15.48;15.48;14.64;116.90;116.88;116.85;116.57;101.85;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:25:17;14.98;14.98;14.98;14.17;113.14;113.12;113.09;112.82;98.58;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:27:46;15.53;15.52;15.51;14.66;117.07;117.05;117.01;116.72;101.97;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:30:14;15.78;15.78;15.78;14.92;119.15;119.13;119.09;118.81;103.81;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:32:42;15.32;15.32;15.32;14.49;115.71;115.69;115.66;115.38;100.81;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:35:10;15.43;15.39;15.29;14.36;114.66;114.63;114.57;114.18;99.57;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:37:38;15.93;15.92;15.92;15.05;120.18;120.16;120.12;119.83;104.70;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:40:09;15.95;15.95;15.95;15.08;120.40;120.38;120.35;120.06;104.90;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:42:37;15.52;15.52;15.52;14.67;117.17;117.15;117.12;116.84;102.09;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:45:06;15.18;15.18;15.18;14.36;114.65;114.63;114.60;114.32;99.89;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:47:34;15.57;15.57;15.57;14.72;117.54;117.52;117.48;117.20;102.41;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:50:02;15.75;15.71;15.63;14.70;117.38;117.35;117.30;116.92;102.00;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:52:31;16.34;16.30;16.24;15.29;122.12;122.09;122.04;121.67;106.18;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:55:00;15.42;15.42;15.42;14.58;116.41;116.39;116.35;116.07;101.42;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:57:30;15.73;15.73;15.73;14.87;118.76;118.74;118.71;118.43;103.47;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T08:59:59;15.32;15.32;15.32;14.48;115.63;115.61;115.58;115.30;100.74;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:02:27;15.24;15.24;15.24;14.41;115.05;115.03;115.00;114.72;100.23;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:04:55;16.07;16.07;16.07;15.19;121.31;121.29;121.25;120.97;105.69;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:07:22;15.68;15.68;15.68;14.83;118.38;118.36;118.32;118.04;103.14;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:09:54;15.77;15.76;15.73;14.86;118.62;118.60;118.55;118.24;103.27;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:12:23;15.99;15.97;15.95;15.06;120.24;120.22;120.17;119.86;104.68;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:14:54;15.74;15.74;15.74;14.89;118.85;118.83;118.80;118.52;103.55;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:17:22;15.85;15.85;15.85;14.99;119.65;119.63;119.60;119.31;104.24;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:19:50;16.12;16.12;16.12;15.24;121.70;121.68;121.65;121.36;106.04;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:22:19;16.53;16.53;16.52;15.62;124.70;124.68;124.64;124.34;108.62;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:24:45;16.44;16.44;16.44;15.55;124.17;124.15;124.11;123.81;108.18;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:27:14;16.09;16.09;16.09;15.21;121.48;121.46;121.42;121.13;105.84;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:29:45;16.00;16.00;16.00;15.13;120.84;120.82;120.79;120.50;105.29;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:32:13;15.98;15.98;15.98;15.11;120.64;120.62;120.58;120.29;105.11;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:34:41;14.72;14.72;14.72;13.92;111.15;111.13;111.09;110.83;96.84;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:37:15;14.84;14.84;14.84;14.03;112.06;112.04;112.01;111.74;97.63;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:39:44;14.90;14.90;14.90;14.09;112.50;112.48;112.44;112.17;98.01;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:42:12;14.94;14.94;14.93;14.11;112.67;112.65;112.61;112.33;98.13;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:44:43;14.66;14.66;14.66;13.86;110.66;110.64;110.61;110.35;96.41;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:47:17;14.94;14.94;14.94;14.13;112.80;112.78;112.74;112.47;98.27;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:49:48;15.06;15.06;15.05;14.23;113.60;113.58;113.55;113.27;98.95;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:52:28;15.55;15.47;15.32;14.31;114.32;114.30;114.22;113.75;99.07;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:55:00;15.26;15.24;15.21;14.34;114.50;114.48;114.44;114.12;99.63;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T09:57:28;14.75;14.72;14.66;13.80;110.16;110.14;110.09;109.75;95.76;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:00:07;15.00;14.95;14.85;13.93;111.26;111.24;111.18;110.79;96.60;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:02:43;14.92;14.91;14.90;14.08;112.44;112.42;112.38;112.10;97.93;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:05:17;15.14;15.14;15.14;14.31;114.30;114.28;114.24;113.97;99.58;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:07:53;14.85;14.85;14.85;14.04;112.08;112.06;112.03;111.76;97.64;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:10:33;15.08;15.07;15.06;14.24;113.69;113.67;113.63;113.35;99.03;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:13:04;15.10;15.06;14.99;14.10;112.57;112.55;112.50;112.14;97.84;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:15:40;14.66;14.66;14.65;13.85;110.61;110.59;110.55;110.29;96.35;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:18:14;14.35;14.28;14.14;13.21;105.53;105.50;105.43;105.00;91.44;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:20:48;14.22;14.22;14.22;13.45;107.36;107.34;107.31;107.05;93.53;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:23:22;14.86;14.80;14.69;13.76;109.90;109.87;109.81;109.39;95.34;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:25:56;15.25;15.22;15.16;14.27;113.96;113.94;113.89;113.54;99.09;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:28:37;14.35;14.35;14.35;13.56;108.31;108.29;108.25;107.99;94.35;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:31:17;15.03;15.00;14.95;14.07;112.37;112.35;112.29;111.95;97.70;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:33:51;14.52;14.50;14.47;13.64;108.91;108.89;108.85;108.54;94.76;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:36:21;14.36;14.36;14.35;13.57;108.32;108.30;108.27;108.00;94.35;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:38:50;14.20;14.17;14.11;13.28;106.08;106.06;106.01;105.69;92.23;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:41:21;14.53;14.48;14.40;13.52;107.94;107.92;107.86;107.49;93.74;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:43:50;13.71;13.68;13.62;12.81;102.30;102.28;102.23;101.91;88.92;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:51:51;14.51;14.39;14.16;13.13;104.86;104.84;104.74;104.19;90.54;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:54:21;13.46;13.46;13.46;12.73;101.65;101.63;101.60;101.36;88.56;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:56:54;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.57;87.87;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T10:59:26;13.31;13.30;13.28;12.53;100.08;100.06;100.02;99.76;87.12;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:04:31;14.03;14.03;14.03;13.26;105.90;105.88;105.85;105.60;92.26;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:07:00;13.88;13.88;13.88;13.13;104.82;104.81;104.77;104.52;91.33;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:09:31;13.27;13.27;13.27;12.55;100.19;100.18;100.14;99.91;87.29;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:12:13;13.48;13.48;13.48;12.75;101.78;101.76;101.73;101.49;88.67;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:14:46;13.86;13.86;13.86;13.11;104.66;104.64;104.61;104.36;91.18;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:17:17;12.64;12.64;12.63;11.94;95.34;95.33;95.29;95.06;83.05;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:20:01;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.59;88.76;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:22:32;13.64;13.64;13.64;12.90;102.98;102.96;102.93;102.68;89.72;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:25:03;13.51;13.50;13.49;12.74;101.75;101.73;101.70;101.44;88.61;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:27:32;13.66;13.66;13.66;12.92;103.17;103.15;103.12;102.87;89.89;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:30:02;14.08;14.07;14.05;13.26;105.90;105.88;105.84;105.56;92.19;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:32:39;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.75;88.90;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:35:14;12.79;12.79;12.77;12.07;96.34;96.32;96.29;96.04;83.89;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:37:53;13.40;13.39;13.38;12.64;100.92;100.90;100.87;100.61;87.89;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:40:27;13.44;13.44;13.44;12.71;101.49;101.47;101.44;101.20;88.42;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:43:04;12.71;12.71;12.70;12.01;95.91;95.90;95.87;95.64;83.56;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:45:39;13.14;13.14;13.14;12.43;99.22;99.20;99.17;98.94;86.45;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:48:21;12.53;12.53;12.53;11.85;94.62;94.61;94.58;94.35;82.44;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:50:54;13.26;13.26;13.26;12.54;100.11;100.09;100.06;99.82;87.22;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:53:30;13.02;13.02;13.02;12.31;98.28;98.27;98.24;98.00;85.63;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:56:05;12.56;12.56;12.56;11.88;94.87;94.86;94.83;94.60;82.66;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T11:58:45;12.80;12.80;12.80;12.10;96.61;96.60;96.57;96.34;84.17;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:01:26;12.92;12.92;12.92;12.22;97.53;97.52;97.49;97.26;84.98;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:04:14;12.81;12.81;12.81;12.10;96.65;96.64;96.61;96.37;84.20;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:06:55;12.54;12.53;12.50;11.80;94.22;94.20;94.16;93.91;82.01;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:09:30;12.66;12.66;12.66;11.97;95.59;95.58;95.55;95.32;83.28;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:12:11;12.58;12.58;12.58;11.90;94.98;94.97;94.94;94.71;82.75;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:14:51;12.58;12.58;12.58;11.90;95.03;95.01;94.98;94.75;82.79;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:17:32;13.00;13.00;13.00;12.29;98.14;98.13;98.10;97.86;85.51;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:20:09;12.93;12.93;12.93;12.23;97.62;97.60;97.57;97.34;85.05;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:22:44;12.59;12.59;12.59;11.90;95.03;95.02;94.99;94.76;82.80;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:25:25;12.11;12.11;12.11;11.46;91.47;91.45;91.42;91.20;79.69;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:28:12;12.88;12.88;12.88;12.18;97.22;97.21;97.18;96.94;84.71;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:30:51;12.85;12.85;12.85;12.16;97.06;97.04;97.01;96.78;84.56;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:33:29;12.84;12.83;12.81;12.10;96.62;96.61;96.57;96.32;84.13;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:38:46;12.83;12.81;12.77;12.04;96.12;96.10;96.06;95.78;83.61;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:41:24;12.44;12.44;12.43;11.76;93.86;93.85;93.82;93.59;81.77;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:44:02;11.92;11.92;11.92;11.28;90.03;90.01;89.99;89.77;78.44;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:46:43;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.78;81.07;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:49:20;12.89;12.86;12.79;12.03;96.03;96.01;95.97;95.66;83.45;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:51:56;12.20;12.18;12.16;11.47;91.59;91.58;91.54;91.29;79.72;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:54:30;11.99;11.99;11.99;11.34;90.56;90.55;90.52;90.30;78.90;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:57:02;12.24;12.24;12.24;11.57;92.40;92.38;92.35;92.13;80.50;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T12:59:36;12.65;12.65;12.65;11.96;95.48;95.47;95.44;95.21;83.19;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:02:12;12.05;12.05;12.05;11.39;90.92;90.91;90.88;90.66;79.20;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:04:52;12.67;12.67;12.66;11.97;95.59;95.57;95.54;95.31;83.27;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:07:30;12.36;12.36;12.36;11.69;93.30;93.29;93.26;93.04;81.29;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:10:07;12.37;12.37;12.37;11.70;93.41;93.40;93.37;93.15;81.38;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:12:52;12.38;12.38;12.38;11.71;93.51;93.49;93.47;93.24;81.47;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:17:55;12.70;12.70;12.70;12.01;95.86;95.84;95.82;95.59;83.52;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:20:25;12.65;12.65;12.65;11.96;95.51;95.49;95.47;95.24;83.21;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:23:00;12.71;12.71;12.71;12.01;95.93;95.91;95.88;95.65;83.56;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:25:29;12.93;12.93;12.93;12.23;97.64;97.62;97.59;97.36;85.07;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:30:42;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.62;84.42;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:35:46;12.33;12.33;12.33;11.66;93.10;93.08;93.06;92.83;81.11;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:40:58;12.03;12.03;12.03;11.38;90.85;90.83;90.81;90.59;79.15;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:43:28;12.51;12.51;12.51;11.83;94.42;94.41;94.38;94.15;82.27;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:45:58;12.46;12.46;12.46;11.78;94.06;94.04;94.01;93.79;81.95;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:48:28;12.64;12.63;12.63;11.93;95.29;95.28;95.24;95.01;83.00;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:50:58;12.79;12.79;12.79;12.09;96.55;96.53;96.50;96.27;84.12;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:53:29;12.89;12.89;12.89;12.19;97.31;97.29;97.26;97.03;84.78;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:56:00;12.94;12.94;12.93;12.22;97.59;97.57;97.54;97.30;85.00;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T13:58:30;12.45;12.45;12.45;11.77;93.98;93.97;93.94;93.72;81.88;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:01:02;12.15;12.15;12.14;11.47;91.56;91.54;91.51;91.28;79.74;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:03:30;12.26;12.26;12.26;11.60;92.60;92.58;92.55;92.33;80.68;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:05:59;12.35;12.33;12.28;11.56;92.31;92.30;92.25;91.97;80.27;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:08:29;11.97;11.96;11.94;11.26;89.94;89.92;89.89;89.64;78.28;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:11:00;11.81;11.81;11.80;11.15;89.04;89.02;88.99;88.77;77.54;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:13:38;12.21;12.21;12.21;11.54;92.15;92.14;92.11;91.89;80.28;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:16:22;11.92;11.92;11.90;11.24;89.75;89.74;89.71;89.48;78.15;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:18:57;11.80;11.76;11.69;10.97;87.63;87.61;87.56;87.26;76.09;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:21:34;11.81;11.81;11.81;11.17;89.21;89.19;89.17;88.95;77.72;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:24:04;11.56;11.56;11.55;10.92;87.23;87.21;87.19;86.98;75.99;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:26:32;11.80;11.80;11.80;11.16;89.08;89.06;89.03;88.82;77.61;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:29:03;12.67;12.63;12.57;11.81;94.32;94.30;94.25;93.94;81.94;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:31:34;12.22;12.22;12.21;11.55;92.21;92.20;92.17;91.95;80.34;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:34:02;12.18;12.18;12.18;11.51;91.94;91.92;91.89;91.67;80.10;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:36:32;12.53;12.53;12.53;11.85;94.62;94.60;94.57;94.35;82.43;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:39:15;12.76;12.76;12.76;12.07;96.36;96.34;96.31;96.08;83.95;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:41:44;12.52;12.52;12.52;11.84;94.54;94.53;94.50;94.27;82.37;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:44:14;12.88;12.88;12.88;12.18;97.26;97.25;97.22;96.99;84.74;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:46:46;12.97;12.96;12.96;12.26;97.86;97.84;97.81;97.58;85.25;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:49:14;12.64;12.64;12.64;11.95;95.39;95.38;95.35;95.12;83.11;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:51:46;12.89;12.89;12.89;12.19;97.34;97.32;97.29;97.06;84.80;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:54:21;12.80;12.80;12.80;12.10;96.62;96.61;96.58;96.35;84.18;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:56:52;12.14;12.14;12.14;11.48;91.63;91.62;91.59;91.37;79.83;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T14:59:21;12.69;12.69;12.69;12.00;95.79;95.78;95.75;95.52;83.46;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:01:53;12.66;12.66;12.66;11.97;95.55;95.54;95.51;95.28;83.25;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:04:22;12.39;12.39;12.39;11.72;93.57;93.55;93.52;93.30;81.52;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:06:52;12.80;12.80;12.80;12.10;96.62;96.60;96.57;96.34;84.18;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:09:21;12.86;12.86;12.86;12.16;97.10;97.08;97.05;96.82;84.59;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:11:53;13.38;13.38;13.38;12.65;101.03;101.01;100.98;100.74;88.02;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:14:27;12.99;12.99;12.99;12.28;98.08;98.06;98.03;97.80;85.45;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:16:57;13.39;13.39;13.39;12.67;101.13;101.11;101.08;100.84;88.11;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:19:24;12.90;12.87;12.81;12.05;96.24;96.23;96.18;95.88;83.65;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:21:55;13.12;13.09;13.02;12.24;97.74;97.72;97.67;97.36;84.93;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:24:25;12.98;12.98;12.96;12.24;97.77;97.75;97.72;97.47;85.14;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:26:56;13.03;13.01;12.98;12.24;97.71;97.69;97.65;97.37;85.01;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:29:28;13.24;13.24;13.23;12.51;99.88;99.86;99.83;99.58;87.00;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:32:02;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.15;88.38;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:34:31;12.66;12.66;12.65;11.96;95.49;95.47;95.44;95.21;83.18;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:37:00;12.67;12.67;12.67;11.98;95.67;95.66;95.63;95.40;83.35;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:39:35;13.19;13.19;13.19;12.47;99.58;99.56;99.53;99.30;86.76;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:42:06;12.94;12.94;12.94;12.24;97.70;97.68;97.65;97.42;85.12;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:44:37;12.33;12.33;12.33;11.66;93.12;93.11;93.08;92.86;81.13;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:47:21;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.32;83.29;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:49:51;12.99;12.99;12.99;12.28;98.07;98.05;98.02;97.79;85.44;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:52:22;12.73;12.73;12.73;12.04;96.14;96.12;96.09;95.86;83.76;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:54:56;12.95;12.95;12.95;12.25;97.80;97.78;97.75;97.52;85.21;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:57:25;13.34;13.33;13.31;12.56;100.28;100.27;100.23;99.96;87.30;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T15:59:53;13.56;13.53;13.47;12.67;101.19;101.17;101.12;100.80;87.95;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:02:23;12.62;12.62;12.62;11.93;95.27;95.25;95.22;95.00;83.00;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:04:50;12.91;12.91;12.91;12.21;97.49;97.47;97.44;97.21;84.94;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:07:20;13.15;13.15;13.15;12.44;99.29;99.28;99.25;99.01;86.51;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:09:48;12.87;12.87;12.87;12.17;97.14;97.13;97.10;96.86;84.63;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:12:16;12.88;12.88;12.88;12.18;97.24;97.22;97.19;96.96;84.72;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:14:47;12.65;12.65;12.65;11.97;95.54;95.53;95.50;95.27;83.24;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:17:16;12.82;12.82;12.82;12.12;96.76;96.75;96.72;96.49;84.31;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:19:45;13.30;13.30;13.30;12.58;100.44;100.42;100.39;100.15;87.50;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:22:12;13.48;13.48;13.48;12.75;101.80;101.78;101.75;101.50;88.69;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:24:40;13.71;13.71;13.71;12.97;103.53;103.51;103.48;103.23;90.20;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-03-01T16:27:08;13.32;13.32;13.32;12.60;100.58;100.56;100.53;100.29;87.62;0.59
