sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:01:07;17.00;11.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:03:34;15.00;9.25;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:06:00;15.00;11.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:08:26;13.25;11.75;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:11:02;19.50;11.75;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:13:31;18.75;11.50;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:15:56;16.00;12.00;8.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:18:22;17.50;12.00;8.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:20:54;14.75;10.75;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:23:20;13.50;12.00;8.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:25:47;16.00;12.50;6.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:28:12;11.50;9.75;5.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:30:38;16.00;10.25;6.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:33:03;14.25;12.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:35:28;14.50;12.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:37:54;18.25;11.25;5.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:40:32;6.25;6.25;4.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:42:58;15.75;12.50;8.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:45:24;8.75;5.25;0.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:47:50;9.75;9.75;6.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:50:16;13.25;10.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:52:42;9.00;9.00;6.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:55:07;14.25;8.75;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:57:33;10.00;8.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T00:59:58;14.50;10.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:02:23;10.25;9.00;5.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:04:50;9.50;8.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:07:16;12.00;11.00;6.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:09:42;12.00;8.50;5.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:12:07;14.50;12.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:14:33;18.00;11.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:16:59;15.50;10.50;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:19:24;18.75;14.75;8.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:21:50;12.50;10.75;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:24:16;18.50;10.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:26:42;16.25;12.75;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:29:07;15.75;14.00;6.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:31:34;9.00;8.00;5.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:34:01;14.75;9.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:36:27;15.75;12.00;6.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:38:53;13.00;9.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:41:19;16.25;13.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:43:48;11.75;8.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:46:33;14.75;11.75;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:49:07;11.75;8.50;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:51:40;14.25;10.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:54:08;11.75;11.75;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:56:36;13.75;11.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T01:59:03;11.00;11.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:01:28;14.25;11.25;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:03:54;17.25;11.25;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:08:55;9.75;9.00;6.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:11:23;15.00;12.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:13:48;12.50;11.75;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:16:14;10.25;8.25;6.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:18:40;9.25;9.25;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:23:50;11.75;11.75;7.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:28:50;15.75;8.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:31:16;12.25;9.25;6.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:34:02;12.75;11.75;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:36:30;11.00;8.50;5.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:38:59;16.00;11.50;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:41:28;15.00;11.50;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:43:56;13.00;11.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:46:23;7.25;4.50;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:48:53;15.75;10.50;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:54:08;14.75;13.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:56:36;13.50;11.00;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T02:59:02;18.00;12.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:01:28;18.75;11.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:04:04;17.75;11.75;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:06:30;15.00;13.25;8.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:08:55;16.00;10.50;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:11:20;15.25;12.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:13:46;11.50;8.50;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:16:13;13.75;11.50;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:18:38;16.00;10.50;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:21:06;14.75;10.75;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:23:35;16.25;11.50;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:26:01;12.25;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:28:29;16.75;13.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:30:55;12.00;11.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:33:21;9.50;7.00;5.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:35:47;16.00;11.00;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:38:14;12.50;11.00;7.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:40:42;8.75;8.50;4.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:43:12;13.50;10.75;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:45:38;12.75;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:48:05;16.00;13.75;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:50:33;11.75;9.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:53:00;12.75;12.25;7.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:55:26;14.25;11.25;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T03:57:55;16.25;12.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:00:22;15.75;11.50;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:02:48;8.00;8.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:05:16;12.00;11.75;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:07:43;15.50;11.00;8.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:10:13;13.75;10.75;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:12:40;18.25;12.50;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:15:08;10.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:17:40;15.50;8.50;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:20:10;22.25;12.50;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:22:38;11.25;11.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:25:04;17.75;11.00;6.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:27:32;18.25;11.50;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:30:01;18.50;16.25;7.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:32:27;19.00;11.75;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:34:53;13.00;13.00;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:37:18;15.00;11.75;8.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:39:43;21.25;14.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:42:12;17.25;13.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:44:38;13.00;11.50;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:47:03;14.50;11.25;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:49:28;14.75;12.00;8.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:51:54;15.00;11.75;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:54:19;14.50;14.25;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:56:44;14.25;10.75;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T04:59:10;17.75;12.25;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:01:37;18.75;17.00;9.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:04:03;20.25;15.25;9.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:06:30;14.75;12.00;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:08:55;14.75;11.75;9.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:11:21;14.75;14.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:13:46;15.50;14.50;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:16:11;17.00;12.25;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:18:38;14.25;14.25;7.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:21:09;20.75;13.50;9.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:23:35;18.25;14.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:26:02;16.75;15.00;9.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:28:29;21.50;15.00;8.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:30:55;23.00;17.00;9.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:33:20;19.75;14.75;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:35:47;19.50;16.25;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:38:13;14.00;12.25;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:40:40;28.00;17.25;11.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:43:06;19.75;14.00;9.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:45:32;20.00;16.00;10.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:47:57;16.25;11.75;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:50:27;20.00;15.25;9.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:55:23;18.75;15.50;10.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T05:57:49;17.50;15.75;9.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:00:18;17.75;14.00;9.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:02:45;17.25;14.00;9.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:05:11;20.50;18.00;10.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:07:38;30.25;16.25;10.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:10:03;26.50;17.75;8.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:12:33;18.00;15.00;9.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:14:59;12.00;12.00;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:17:26;2.00;2.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:19:54;24.75;18.25;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:22:19;23.50;17.00;11.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:24:44;22.25;19.75;11.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:27:10;23.00;17.25;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:29:35;23.25;17.25;10.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:32:00;22.75;19.25;12.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:34:27;18.25;17.25;11.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:36:52;24.00;20.25;14.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:39:18;20.25;20.25;12.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:41:44;29.00;20.50;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:44:09;26.00;19.50;11.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:46:35;35.00;22.25;13.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:49:00;31.25;26.75;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:51:25;26.25;20.25;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:53:51;26.75;23.50;15.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:56:16;28.25;24.00;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T06:58:41;26.75;18.25;12.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:01:07;28.50;21.00;11.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:03:33;26.00;22.00;11.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:05:58;23.25;17.00;10.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:08:24;35.00;21.75;11.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:10:54;21.00;20.25;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:13:22;26.00;25.75;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:15:47;27.50;23.75;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:18:13;25.00;21.00;12.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:20:38;26.00;20.50;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:23:05;28.25;22.75;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:25:30;25.25;23.75;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:27:57;27.00;22.75;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:30:22;24.00;19.75;11.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:32:50;21.75;19.50;12.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:35:16;31.75;23.00;14.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:37:41;29.00;25.75;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:40:07;28.75;24.25;14.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:42:33;29.00;25.25;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:44:58;25.00;21.00;12.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:47:24;38.00;26.00;11.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:49:49;28.50;24.00;13.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:52:14;30.50;26.00;16.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:54:42;26.75;22.25;13.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:57:07;15.00;12.75;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T07:59:33;22.75;20.50;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:01:58;37.25;21.00;13.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:04:24;24.75;16.75;8.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:06:52;25.75;21.50;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:09:18;27.50;22.00;15.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:11:43;33.00;22.00;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:14:09;30.50;22.25;10.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:16:35;21.75;20.00;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:19:04;22.50;21.50;11.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:21:31;20.50;18.50;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:23:57;23.25;21.25;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:26:22;29.75;23.75;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:28:48;28.00;25.50;14.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:33:42;28.75;23.75;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:36:08;29.75;23.50;12.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:38:34;27.50;23.00;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:41:00;29.75;23.50;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:43:26;35.50;23.00;14.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:45:51;24.50;24.50;14.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:48:16;28.75;23.75;16.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:50:42;34.25;26.00;13.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:53:07;27.00;18.75;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:55:32;26.25;18.50;12.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T08:57:58;25.25;22.00;13.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:00:24;30.25;26.00;16.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:02:50;24.25;20.50;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:05:15;27.50;27.25;16.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:07:40;26.25;21.00;13.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:10:06;28.00;21.50;14.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:12:31;25.75;22.75;13.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:14:57;31.00;23.25;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:17:22;31.50;23.25;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:19:47;37.00;21.75;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:22:13;21.50;20.00;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:24:38;28.50;22.50;15.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:27:05;24.75;19.00;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:29:33;29.50;22.50;12.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:32:00;20.75;14.50;9.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:34:25;28.25;26.25;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:36:50;20.25;16.00;12.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:39:16;30.00;24.25;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:41:44;23.50;20.25;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:47:09;32.50;22.50;15.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:49:39;19.75;16.75;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:52:19;25.50;22.50;13.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:55:13;31.75;24.75;13.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T09:57:48;28.75;24.50;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:11:04;27.75;21.75;13.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:19:14;25.75;20.00;13.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:21:45;27.75;21.50;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:24:12;24.50;22.50;13.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:26:55;33.50;24.75;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:29:23;18.50;17.00;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:32:10;22.00;22.00;11.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:34:36;28.25;21.25;13.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:37:15;30.25;22.25;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:42:54;27.00;22.25;12.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:47:44;25.50;23.00;12.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:50:27;20.25;20.25;11.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:53:00;35.00;26.00;14.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:55:29;33.00;24.25;15.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T10:58:11;29.00;24.75;12.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:03:21;24.25;18.25;13.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:05:53;27.50;25.25;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:08:31;30.00;23.25;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:13:52;24.50;20.00;10.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:16:22;27.25;26.25;15.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:21:38;27.25;21.00;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:24:08;35.00;26.25;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:26:37;26.00;23.00;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:29:06;28.25;25.50;14.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:31:38;26.25;21.50;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:37:30;29.50;20.50;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:40:03;29.50;23.00;12.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:42:37;27.25;23.00;12.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:45:06;30.50;26.75;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:56:16;27.75;24.00;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T11:59:18;26.50;21.00;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:10:57;33.25;23.75;13.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:16:13;29.00;23.00;12.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:21:28;34.25;28.00;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:24:03;27.00;17.50;11.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:26:40;33.25;25.25;13.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:32:17;30.50;23.50;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:43:27;30.00;23.25;14.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:49:18;26.00;21.25;13.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:51:51;29.75;23.75;13.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:54:22;27.50;22.50;14.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:56:55;28.50;23.25;13.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T12:59:24;29.25;24.75;13.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T13:12:56;31.25;25.00;14.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T13:20:19;33.50;24.50;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T13:22:46;33.75;26.50;15.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T13:25:16;26.00;19.75;13.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-03-01T13:27:44;29.25;23.50;13.00
