sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-03-01T00:00:05;271.17;261.32;241.68;205.72;1643.94;1642.33;1636.41;1607.08;1349.36;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:02:19;227.78;220.09;204.77;175.83;1405.06;1403.78;1399.12;1375.84;1158.21;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:04:23;215.98;208.72;194.26;166.89;1333.55;1332.33;1327.94;1305.93;1099.52;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:06:28;216.84;209.71;195.50;168.36;1345.30;1344.10;1339.76;1318.04;1110.49;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:08:33;182.14;176.73;165.93;144.36;1153.46;1152.52;1149.19;1132.25;956.81;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:10:38;208.42;201.68;188.24;162.39;1297.57;1296.43;1292.33;1271.70;1072.00;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:12:43;198.79;192.27;179.27;154.41;1233.87;1232.77;1228.81;1208.92;1018.63;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:14:48;212.49;205.54;191.70;165.20;1320.01;1318.84;1314.62;1293.42;1089.96;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:16:53;222.04;214.98;200.91;173.63;1387.36;1386.15;1381.85;1360.15;1147.16;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:19:00;230.37;222.84;207.82;179.06;1430.83;1429.56;1424.98;1401.98;1181.41;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:21:07;226.32;219.21;205.03;177.40;1417.48;1416.26;1411.92;1389.99;1172.74;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:23:13;228.33;220.95;206.25;177.94;1421.86;1420.61;1416.12;1393.54;1174.75;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:25:18;220.09;213.17;199.37;172.49;1378.23;1377.05;1372.82;1351.48;1140.22;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:27:23;212.32;205.56;192.07;165.95;1326.01;1324.86;1320.74;1299.95;1096.32;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:29:28;210.89;204.09;190.54;164.44;1313.94;1312.79;1308.65;1287.83;1085.72;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:31:32;210.14;203.07;189.00;162.36;1297.38;1296.20;1291.92;1270.50;1069.68;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:33:38;202.61;196.37;183.93;159.47;1274.19;1273.12;1269.30;1249.96;1055.22;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T00:35:46;204.15;197.95;185.59;161.13;1287.45;1286.38;1282.58;1263.29;1066.91;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:37:50;196.79;190.63;178.34;154.37;1233.43;1232.38;1228.61;1209.60;1020.65;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:39:59;191.27;185.30;173.41;150.16;1199.84;1198.82;1195.17;1176.75;993.05;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:42:06;192.03;185.81;173.43;149.60;1195.38;1194.33;1190.55;1171.53;987.55;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T00:44:11;196.63;190.97;179.70;156.84;1253.09;1252.10;1248.60;1230.76;1040.99;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T00:46:17;195.05;189.27;177.73;154.66;1235.76;1234.75;1231.19;1213.08;1025.18;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T00:48:24;193.45;187.93;176.91;154.49;1234.34;1233.37;1229.95;1212.48;1025.70;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T00:50:29;197.32;191.20;178.98;155.05;1238.92;1237.87;1234.12;1215.17;1025.61;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:52:37;200.44;194.40;182.35;158.42;1265.83;1264.78;1261.07;1242.23;1049.32;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:54:42;200.85;195.07;183.54;160.17;1279.72;1278.70;1275.13;1256.89;1063.06;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T00:56:46;198.93;192.79;180.54;156.49;1250.37;1249.32;1245.56;1226.53;1035.36;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T00:58:54;198.85;193.04;181.47;158.14;1263.54;1262.52;1258.94;1240.69;1048.94;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:00:59;194.77;189.24;178.24;155.76;1244.48;1243.50;1240.08;1222.60;1034.47;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:03:04;194.21;188.69;177.67;155.21;1240.12;1239.15;1235.73;1218.24;1030.69;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T01:05:10;195.02;189.52;178.57;156.14;1247.52;1246.54;1243.14;1225.71;1037.27;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:07:15;193.58;188.07;177.09;154.69;1235.95;1234.97;1231.56;1214.12;1027.18;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:09:28;191.26;186.02;175.57;153.88;1229.41;1228.47;1225.21;1208.44;1023.36;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:11:35;193.34;187.99;177.33;155.30;1240.77;1239.82;1236.50;1219.44;1032.43;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:13:40;201.21;195.21;183.25;159.39;1273.51;1272.47;1268.78;1250.02;1056.24;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:15:47;186.75;181.39;170.69;148.97;1190.27;1189.33;1186.01;1169.07;988.82;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:17:53;168.40;163.46;153.61;133.81;1069.15;1068.29;1065.24;1049.73;887.40;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:19:58;163.21;158.32;148.58;129.19;1032.23;1031.38;1028.38;1013.13;855.99;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:22:04;159.46;154.87;145.74;127.20;1016.28;1015.47;1012.64;998.17;844.27;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:24:10;153.48;149.21;140.69;123.14;983.83;983.07;980.41;966.81;818.41;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:26:19;154.29;149.76;140.71;122.56;979.21;978.42;975.62;961.39;812.67;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:28:25;151.56;147.49;139.37;122.37;977.66;976.93;974.39;961.30;814.47;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:30:31;151.19;147.21;139.29;122.52;978.82;978.10;975.61;962.75;816.11;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T01:32:36;159.75;155.02;145.58;126.70;1012.33;1011.50;1008.59;993.77;839.86;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:34:40;159.98;155.08;145.31;126.06;1007.23;1006.39;1003.39;988.18;834.36;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:36:47;152.78;148.58;140.21;122.86;981.60;980.85;978.23;964.82;816.99;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T01:38:54;154.48;150.32;142.02;124.65;995.88;995.13;992.53;979.15;829.52;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:40:59;155.91;151.36;142.29;124.01;990.81;990.02;987.21;972.90;822.56;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:43:07;154.49;150.28;141.89;124.42;994.07;993.32;990.70;977.21;827.66;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:45:24;153.40;149.20;140.83;123.44;986.21;985.46;982.84;969.41;820.94;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T01:47:34;165.38;160.60;151.09;131.82;1053.24;1052.41;1049.46;1034.41;874.84;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:49:40;173.35;168.26;158.11;137.72;1100.34;1099.46;1096.32;1080.34;913.24;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:51:54;175.68;170.58;160.40;139.85;1117.37;1116.47;1113.32;1097.26;927.80;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:54:12;173.70;168.69;158.71;138.47;1106.39;1105.51;1102.41;1086.62;919.00;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T01:56:24;173.86;168.59;158.09;137.29;1097.00;1096.09;1092.86;1076.47;909.19;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T01:58:35;171.14;166.28;156.59;136.81;1093.09;1092.24;1089.23;1073.84;908.55;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T02:00:43;170.42;166.04;157.29;138.57;1107.08;1106.27;1103.52;1089.23;923.76;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T02:02:50;172.50;167.79;158.41;138.90;1109.76;1108.92;1105.99;1090.93;923.95;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:05:01;172.04;167.42;158.21;138.90;1109.71;1108.88;1105.99;1091.13;924.46;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:07:18;169.84;164.94;155.16;135.37;1081.58;1080.72;1077.69;1062.23;898.35;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:09:27;163.69;159.21;150.29;131.75;1052.60;1051.80;1049.01;1034.69;876.26;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T02:11:36;162.93;158.44;149.50;130.97;1046.43;1045.63;1042.84;1028.51;870.88;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:13:43;164.67;160.22;151.34;132.78;1060.88;1060.08;1057.30;1043.00;883.52;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:15:52;167.65;163.19;154.31;135.59;1083.25;1082.45;1079.66;1065.28;902.77;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:17:57;166.65;162.11;153.06;134.22;1072.32;1071.51;1068.68;1054.13;892.80;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T02:20:05;162.59;158.26;149.63;131.47;1050.37;1049.58;1046.88;1032.93;875.34;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:22:28;168.15;163.44;154.05;134.77;1076.73;1075.89;1072.97;1058.00;895.47;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:24:45;175.72;170.43;159.88;138.94;1110.13;1109.21;1105.96;1089.47;920.34;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T02:27:12;170.38;165.75;156.52;137.29;1096.88;1096.05;1093.17;1078.33;913.37;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:29:20;206.43;201.63;192.06;170.50;1362.09;1361.18;1358.12;1342.00;1140.56;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T02:31:26;190.24;186.33;178.53;159.76;1276.26;1275.48;1272.93;1259.25;1072.61;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T02:33:43;181.42;177.16;168.68;149.64;1195.44;1194.63;1191.92;1177.66;1000.70;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T02:35:50;193.63;189.10;180.07;159.78;1276.48;1275.62;1272.73;1257.54;1068.65;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T02:38:00;199.53;195.16;186.46;166.21;1327.76;1326.91;1324.10;1309.14;1113.91;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T02:40:08;181.73;177.39;168.75;149.53;1194.59;1193.77;1191.02;1176.57;999.45;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:42:21;163.39;159.54;151.87;134.70;1076.09;1075.37;1072.92;1060.04;900.70;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T02:44:37;160.07;156.15;148.35;131.22;1048.30;1047.58;1045.10;1032.16;876.34;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T02:46:46;157.02;153.16;145.46;128.60;1027.43;1026.71;1024.27;1011.52;858.71;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T02:48:54;158.96;154.98;147.05;129.83;1037.26;1036.52;1034.01;1020.94;866.38;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T02:51:04;162.97;158.47;149.51;130.97;1046.40;1045.59;1042.80;1028.45;870.79;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T02:55:49;165.61;161.76;154.08;136.78;1092.70;1091.97;1089.51;1076.57;914.97;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T02:57:55;175.72;171.73;163.77;145.62;1163.31;1162.55;1159.99;1146.49;974.84;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:00:05;183.31;180.06;173.57;156.59;1250.83;1250.14;1247.95;1235.95;1055.12;0.62
40981;SPS30;26708;50.304;19.028;2023-03-01T03:02:21;177.68;174.17;167.20;150.00;1198.22;1197.51;1195.21;1182.79;1008.19;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:04:52;195.53;191.93;184.75;166.37;1328.94;1328.18;1325.79;1312.69;1120.05;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:06:57;197.43;193.89;186.85;168.50;1345.96;1345.21;1342.84;1329.85;1135.15;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:09:02;197.46;194.29;187.95;170.38;1360.93;1360.22;1358.04;1345.88;1150.45;0.62
40981;SPS30;26708;50.304;19.028;2023-03-01T03:11:09;186.28;182.96;176.33;159.05;1270.49;1269.79;1267.56;1255.34;1071.60;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:13:14;175.84;172.33;165.35;148.24;1184.17;1183.46;1181.16;1168.78;996.06;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:15:23;175.38;171.89;164.94;147.90;1181.48;1180.78;1178.49;1166.16;993.88;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:17:30;174.38;170.55;162.91;145.17;1159.71;1158.97;1156.50;1143.40;972.80;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T03:19:35;178.27;174.00;165.50;146.62;1171.30;1170.50;1167.79;1153.59;979.87;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T03:21:39;173.46;169.75;162.37;144.96;1158.03;1157.30;1154.91;1142.12;972.22;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:23:45;171.52;167.98;160.91;143.96;1149.97;1149.26;1146.96;1134.59;966.35;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:25:49;165.86;162.40;155.49;139.01;1110.49;1109.81;1107.55;1095.50;932.89;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:27:54;165.11;161.52;154.37;137.66;1099.67;1098.97;1096.65;1084.33;922.72;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:30:01;163.67;159.94;152.50;135.55;1082.91;1082.19;1079.80;1067.19;907.33;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T03:32:12;162.95;159.15;151.56;134.51;1074.57;1073.85;1071.43;1058.66;899.69;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T03:34:16;159.80;156.41;149.65;133.66;1067.74;1067.07;1064.87;1053.14;896.57;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:36:23;158.77;155.50;148.98;133.31;1064.94;1064.29;1062.16;1050.74;894.99;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:38:28;160.88;157.31;150.19;133.75;1068.44;1067.75;1065.45;1053.28;895.96;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:40:34;161.30;157.75;150.69;134.28;1072.72;1072.03;1069.75;1057.63;899.83;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:42:42;165.61;161.86;154.40;137.34;1097.18;1096.46;1094.06;1081.38;919.57;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T03:44:47;174.54;170.76;163.24;145.62;1163.33;1162.59;1160.15;1147.17;976.31;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:46:52;175.47;172.15;165.53;148.84;1188.97;1188.28;1186.09;1174.13;1001.43;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:49:00;183.58;179.81;172.30;154.20;1231.79;1231.03;1228.58;1215.39;1035.28;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T03:51:04;194.87;190.66;182.28;162.63;1299.13;1298.31;1295.59;1281.12;1090.34;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:53:11;199.26;194.92;186.25;166.06;1326.55;1325.71;1322.90;1308.00;1113.00;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:55:17;198.26;193.35;183.55;162.18;1295.70;1294.79;1291.69;1275.51;1082.63;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T03:57:22;201.60;196.76;187.11;165.73;1323.99;1323.08;1320.01;1303.92;1107.49;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T03:59:26;203.04;198.02;188.00;166.15;1327.35;1326.42;1323.25;1306.70;1109.15;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T04:01:32;188.66;184.44;176.01;156.65;1251.44;1250.62;1247.91;1233.54;1049.13;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:03:39;169.59;165.85;158.38;141.10;1127.17;1126.44;1124.03;1111.24;945.37;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:05:50;159.38;155.84;148.78;132.49;1058.45;1057.76;1055.48;1043.42;887.58;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:10:20;159.86;156.27;149.10;132.67;1059.84;1059.15;1056.84;1044.64;888.41;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:12:25;152.23;149.09;142.82;127.76;1020.62;1020.00;1017.95;1006.97;857.65;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T04:14:30;175.23;170.95;162.41;143.66;1147.68;1146.88;1144.17;1130.00;959.42;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T04:16:35;189.46;184.73;175.28;154.77;1236.48;1235.60;1232.62;1217.05;1032.82;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T04:18:39;188.72;183.88;174.23;153.54;1226.70;1225.82;1222.78;1207.00;1023.73;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T04:20:45;184.78;180.30;171.38;151.70;1211.90;1211.06;1208.23;1193.39;1013.42;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T04:22:56;188.01;183.16;173.50;152.83;1221.03;1220.15;1217.10;1201.33;1018.79;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T04:25:11;189.78;184.87;175.07;154.17;1231.70;1230.81;1227.72;1211.75;1027.54;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T04:27:17;193.05;188.35;178.98;158.36;1265.12;1264.24;1261.26;1245.70;1057.73;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T04:29:21;197.25;192.37;182.65;161.42;1289.57;1288.67;1285.59;1269.51;1077.60;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:31:26;191.23;186.95;178.40;158.77;1268.36;1267.53;1264.78;1250.21;1063.30;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:33:31;167.52;163.63;155.86;138.36;1105.36;1104.62;1102.14;1089.05;925.58;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:35:36;150.87;147.41;140.53;124.89;997.69;997.03;994.83;983.17;835.85;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:37:41;159.17;155.75;148.94;132.93;1061.91;1061.24;1059.04;1047.26;891.39;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:39:49;168.88;164.87;156.89;139.08;1111.06;1110.31;1107.76;1094.39;929.75;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:41:54;164.87;161.34;154.32;137.76;1100.50;1099.80;1097.52;1085.36;923.88;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:43:58;164.78;161.26;154.25;137.72;1100.20;1099.51;1097.23;1085.09;923.69;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T04:46:05;166.16;162.51;155.23;138.33;1105.07;1104.36;1102.00;1089.52;926.97;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:48:13;161.85;158.88;152.97;137.78;1100.59;1099.97;1097.99;1087.19;927.71;0.61
40981;SPS30;26708;50.304;19.028;2023-03-01T04:50:18;161.13;158.17;152.27;137.13;1095.42;1094.80;1092.82;1082.05;923.29;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T04:52:25;165.53;161.94;154.78;138.05;1102.82;1102.12;1099.80;1087.47;925.44;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:54:29;161.56;158.31;151.83;136.04;1086.74;1086.08;1083.95;1072.50;913.87;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T04:56:38;162.89;159.46;152.62;136.37;1089.41;1088.73;1086.51;1074.61;914.97;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T04:58:44;156.40;153.48;147.66;132.86;1061.31;1060.70;1058.76;1048.19;894.18;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:00:49;136.70;134.08;128.85;115.78;924.83;924.29;922.56;913.17;778.69;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:02:55;131.38;128.69;123.32;110.38;881.75;881.21;879.45;870.03;741.12;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:05:03;132.04;129.44;124.27;111.51;890.72;890.20;888.49;879.27;749.51;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T05:07:09;136.11;133.46;128.17;115.06;919.13;918.59;916.84;907.39;773.58;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:09:20;142.36;139.74;134.53;121.15;967.74;967.19;965.45;955.93;815.67;0.62
40981;SPS30;26708;50.304;19.028;2023-03-01T05:11:25;155.84;152.68;146.39;131.11;1047.34;1046.71;1044.64;1033.54;880.57;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T05:13:37;173.71;170.20;163.20;146.19;1167.77;1167.06;1164.77;1152.41;981.88;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T05:15:44;247.01;242.65;233.96;211.14;1686.58;1685.65;1682.72;1666.61;1422.89;0.62
40981;SPS30;26708;50.304;19.028;2023-03-01T05:17:49;279.72;274.82;265.06;239.31;1911.55;1910.50;1907.21;1889.06;1612.99;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:19:54;217.08;213.35;205.93;186.12;1486.66;1485.86;1483.35;1469.44;1255.04;0.62
40981;SPS30;26708;50.304;19.028;2023-03-01T05:22:00;162.16;160.17;156.20;143.11;1143.01;1142.50;1141.05;1132.48;970.79;0.61
40981;SPS30;26708;50.304;19.028;2023-03-01T05:24:08;140.65;137.91;132.46;118.92;949.92;949.37;947.56;937.81;799.53;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:26:13;139.95;137.06;131.31;117.48;938.48;937.91;936.03;925.94;788.66;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:28:20;152.23;149.39;143.73;129.33;1033.11;1032.52;1030.63;1020.35;870.44;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:30:28;155.55;152.45;146.28;131.15;1047.62;1046.99;1044.96;1034.00;881.21;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:32:36;160.18;157.27;151.47;136.49;1090.25;1089.63;1087.69;1077.05;919.16;0.62
40981;SPS30;26708;50.304;19.028;2023-03-01T05:34:41;168.53;165.73;160.13;144.92;1157.54;1156.92;1155.01;1144.40;977.79;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T05:36:48;186.22;182.53;175.16;157.07;1254.73;1253.98;1251.56;1238.47;1055.52;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T05:38:53;246.95;238.95;223.01;192.35;1536.97;1535.62;1530.75;1506.27;1269.67;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T05:40:58;260.16;249.87;229.35;193.02;1542.66;1541.01;1534.89;1504.81;1259.18;0.70
40981;SPS30;26708;50.304;19.028;2023-03-01T05:43:04;236.29;228.03;211.56;180.91;1445.69;1444.33;1439.34;1414.53;1189.33;0.69
40981;SPS30;26708;50.304;19.028;2023-03-01T05:45:09;230.65;222.80;207.16;177.71;1420.05;1418.74;1413.99;1390.27;1170.02;0.67
40981;SPS30;26708;50.304;19.028;2023-03-01T05:47:18;206.26;200.96;190.38;167.74;1340.15;1339.18;1335.85;1318.58;1118.29;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T05:49:23;224.24;217.12;202.95;175.44;1401.82;1400.61;1396.27;1374.40;1159.27;0.68
40981;SPS30;26708;50.304;19.028;2023-03-01T05:51:28;196.21;191.03;180.71;158.88;1269.38;1268.44;1265.20;1248.46;1058.19;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T05:53:34;193.09;188.18;178.41;157.35;1257.13;1256.23;1253.14;1237.11;1049.50;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T05:55:40;196.19;191.31;181.58;160.41;1281.52;1280.62;1277.54;1261.49;1070.67;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T05:57:49;198.95;194.34;185.17;164.44;1313.64;1312.77;1309.83;1294.34;1100.16;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T05:59:53;202.60;197.74;188.04;166.54;1330.48;1329.57;1326.48;1310.30;1112.90;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T06:01:59;204.01;199.23;189.70;168.31;1344.58;1343.67;1340.62;1324.61;1125.61;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T06:04:06;197.58;192.78;183.22;162.14;1295.36;1294.47;1291.43;1275.53;1083.12;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T06:06:10;182.80;178.28;169.27;149.59;1195.08;1194.24;1191.38;1176.49;998.63;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T06:08:16;170.06;166.10;158.21;140.44;1121.92;1121.17;1118.64;1105.35;939.41;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T06:10:21;179.73;175.39;166.72;147.59;1179.09;1178.28;1175.52;1161.10;986.04;0.66
40981;SPS30;26708;50.304;19.028;2023-03-01T06:12:27;179.37;175.63;168.18;150.37;1201.19;1200.44;1198.01;1184.99;1009.12;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T06:14:36;181.16;177.48;170.15;152.39;1217.31;1216.57;1214.17;1201.25;1023.43;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T06:16:40;173.21;169.80;162.99;146.23;1168.11;1167.42;1165.18;1153.07;982.85;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T06:18:45;206.77;202.80;194.89;175.10;1398.71;1397.90;1395.28;1381.06;1177.66;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T06:20:55;248.07;243.18;233.44;209.44;1673.02;1672.02;1668.81;1651.47;1407.69;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T06:23:00;222.24;217.56;208.23;186.07;1486.42;1485.49;1482.46;1466.22;1248.41;0.64
40981;SPS30;26708;50.304;19.028;2023-03-01T06:25:05;296.93;290.01;276.21;245.16;1958.50;1957.19;1952.78;1929.55;1639.83;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T06:27:12;261.27;256.38;246.62;221.88;1772.42;1771.40;1768.16;1750.48;1493.23;0.63
40981;SPS30;26708;50.304;19.028;2023-03-01T06:29:16;284.64;278.16;265.26;235.84;1884.06;1882.82;1878.67;1856.78;1578.74;0.65
40981;SPS30;26708;50.304;19.028;2023-03-01T06:31:21;243.81;238.38;227.57;202.63;1618.76;1617.71;1614.22;1595.74;1357.36;0.64
