sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:04:28;-1.54;55.80
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:09:30;-1.53;55.10
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:14:33;-1.50;55.01
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:19:34;-1.54;55.57
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:24:36;-1.67;55.16
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:29:39;-1.80;54.94
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:34:41;-1.80;55.00
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:39:42;-1.68;55.39
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:44:45;-1.67;55.46
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:49:47;-1.56;55.68
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:54:52;-1.62;55.04
33109;HTU21D;19481;51.118;6.940;2023-03-01T00:59:55;-1.53;55.13
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:04:56;-1.61;55.15
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:09:58;-1.61;55.70
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:15:01;-1.69;55.06
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:20:03;-1.83;55.37
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:25:06;-1.67;55.74
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:30:10;-1.49;55.61
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:35:12;-1.91;56.45
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:40:13;-2.06;56.34
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:45:28;-2.23;55.56
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:50:30;-2.23;56.36
33109;HTU21D;19481;51.118;6.940;2023-03-01T01:55:41;-2.17;55.81
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:00:46;-2.01;56.32
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:05:53;-2.02;56.48
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:10:57;-2.09;56.81
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:16:04;-2.03;56.18
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:21:14;-1.98;56.33
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:26:24;-2.03;56.07
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:31:32;-2.10;56.84
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:36:47;-2.21;57.19
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:41:52;-2.28;57.73
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:46:56;-2.47;56.94
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:52:09;-2.60;56.43
33109;HTU21D;19481;51.118;6.940;2023-03-01T02:57:13;-2.72;57.80
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:02:21;-2.77;56.82
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:07:38;-2.88;57.13
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:12:40;-2.92;58.29
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:17:43;-2.96;58.09
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:22:45;-3.04;58.13
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:27:49;-3.10;58.38
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:32:59;-3.20;58.10
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:38:03;-3.27;58.25
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:43:09;-3.27;58.64
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:48:12;-3.25;58.61
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:53:14;-3.27;58.80
33109;HTU21D;19481;51.118;6.940;2023-03-01T03:58:17;-3.27;58.16
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:03:22;-3.37;57.97
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:08:24;-3.26;58.82
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:13:25;-3.35;58.53
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:18:28;-3.45;58.27
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:23:31;-3.49;58.46
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:28:34;-3.46;58.48
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:33:37;-3.61;58.80
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:38:39;-3.61;59.12
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:43:41;-3.56;59.28
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:48:45;-3.46;59.09
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:53:47;-3.51;59.33
33109;HTU21D;19481;51.118;6.940;2023-03-01T04:58:49;-3.67;59.37
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:03:53;-3.74;59.15
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:08:54;-3.69;59.14
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:13:56;-3.74;59.29
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:18:59;-3.77;58.87
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:24:01;-3.81;59.42
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:29:03;-3.81;59.63
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:34:06;-3.62;59.38
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:39:07;-3.78;59.38
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:44:10;-3.74;59.38
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:49:14;-3.57;58.90
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:54:15;-3.34;59.18
33109;HTU21D;19481;51.118;6.940;2023-03-01T05:59:17;-3.52;59.03
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:04:20;-3.51;58.83
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:09:22;-3.32;58.78
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:14:23;-3.10;58.76
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:19:26;-3.18;58.32
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:24:28;-3.13;58.43
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:29:30;-3.25;58.37
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:34:33;-2.75;58.70
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:39:34;-2.63;58.34
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:44:36;-2.30;57.91
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:49:39;-2.08;56.74
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:54:41;-2.03;56.25
33109;HTU21D;19481;51.118;6.940;2023-03-01T06:59:42;-1.73;56.42
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:04:45;-1.60;55.69
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:09:48;-1.52;55.43
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:14:50;-1.36;55.79
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:19:53;-1.19;55.21
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:24:55;-0.94;55.29
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:29:56;-0.52;54.04
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:34:59;-0.31;53.49
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:40:01;0.33;52.89
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:45:03;6.11;39.96
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:50:08;8.43;37.27
33109;HTU21D;19481;51.118;6.940;2023-03-01T07:55:10;10.14;38.20
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:00:12;11.51;38.07
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:05:16;12.67;38.44
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:10:18;14.07;37.49
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:15:19;14.69;37.91
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:20:22;15.14;38.47
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:25:24;14.66;40.04
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:30:26;15.22;39.43
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:35:29;15.19;38.46
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:40:30;13.12;42.55
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:45:32;10.68;47.89
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:50:36;8.59;51.16
33109;HTU21D;19481;51.118;6.940;2023-03-01T08:55:37;8.17;47.65
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:00:39;8.83;45.67
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:05:42;7.71;44.51
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:10:46;8.01;44.00
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:15:47;9.11;40.60
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:20:50;9.46;39.79
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:25:52;10.18;38.08
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:30:57;9.70;35.90
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:36:02;10.39;37.40
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:41:10;11.10;35.81
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:46:13;11.28;38.12
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:51:21;11.26;38.29
33109;HTU21D;19481;51.118;6.940;2023-03-01T09:56:26;11.33;25.36
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:01:34;11.44;36.39
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:06:39;11.49;38.71
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:11:48;11.49;38.58
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:16:54;12.34;37.02
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:22:03;12.13;36.02
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:27:08;11.82;37.62
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:32:12;10.59;39.49
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:37:16;9.89;39.88
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:42:27;9.40;37.93
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:47:28;9.60;37.90
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:52:34;11.38;33.28
33109;HTU21D;19481;51.118;6.940;2023-03-01T10:57:38;10.93;35.34
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:02:40;11.41;34.88
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:07:49;11.42;34.64
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:12:52;11.90;28.65
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:17:55;12.65;32.70
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:23:02;12.81;32.74
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:28:06;12.29;22.24
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:33:15;12.95;34.15
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:38:22;13.41;31.57
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:43:32;13.27;32.83
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:48:44;13.77;29.71
33109;HTU21D;19481;51.118;6.940;2023-03-01T11:54:02;13.55;30.19
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:05:05;12.48;27.75
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:10:22;11.77;34.32
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:21:14;10.90;35.69
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:26:27;10.50;35.24
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:37:12;10.06;34.11
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:42:25;9.95;36.13
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:47:54;9.68;31.86
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:52:59;9.71;37.12
33109;HTU21D;19481;51.118;6.940;2023-03-01T12:58:07;9.68;36.14
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:03:20;9.15;35.30
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:08:29;8.86;37.82
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:13:34;8.94;37.57
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:18:36;9.20;37.13
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:23:38;9.26;36.89
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:28:50;9.09;36.46
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:33:53;9.01;36.76
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:38:56;9.29;35.83
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:44:00;9.07;36.15
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:49:02;8.71;36.66
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:54:04;8.82;36.48
33109;HTU21D;19481;51.118;6.940;2023-03-01T13:59:13;8.81;35.05
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:04:21;8.97;35.11
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:09:25;9.20;35.67
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:14:46;9.77;31.62
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:19:57;9.00;35.40
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:25:02;8.95;36.71
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:30:13;12.57;27.58
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:35:21;10.28;32.54
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:40:26;10.28;34.00
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:45:30;12.89;27.71
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:50:34;10.82;32.90
33109;HTU21D;19481;51.118;6.940;2023-03-01T14:55:37;10.11;35.18
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:00:48;9.57;33.40
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:05:51;9.40;36.63
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:11:02;9.59;36.02
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:16:09;9.36;36.15
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:21:15;9.08;29.93
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:26:24;9.16;33.29
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:31:28;9.23;36.29
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:36:36;8.92;36.33
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:41:47;8.66;36.43
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:46:50;8.57;37.14
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:51:53;8.53;37.00
33109;HTU21D;19481;51.118;6.940;2023-03-01T15:56:56;8.31;37.16
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:01:59;8.12;36.72
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:07:01;7.99;37.20
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:12:03;7.88;37.40
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:17:07;7.83;37.25
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:22:10;7.71;37.57
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:27:11;7.55;37.67
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:32:17;7.35;37.99
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:37:18;7.25;38.17
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:42:21;7.03;38.41
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:47:24;6.85;38.59
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:52:26;6.71;38.79
33109;HTU21D;19481;51.118;6.940;2023-03-01T16:57:27;6.63;38.76
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:02:31;6.48;38.97
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:07:33;6.34;39.14
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:12:35;6.26;39.16
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:17:38;6.10;39.44
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:22:40;5.98;39.53
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:27:41;5.82;39.78
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:32:44;5.84;39.56
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:37:46;5.69;39.75
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:42:47;5.67;39.68
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:47:50;5.61;39.82
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:52:52;5.50;40.02
33109;HTU21D;19481;51.118;6.940;2023-03-01T17:57:54;5.41;40.12
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:02:57;5.30;40.44
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:07:59;5.15;40.74
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:13:01;5.12;40.69
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:18:04;5.15;40.51
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:23:05;5.05;40.60
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:28:07;4.97;40.76
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:33:10;4.89;40.96
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:38:12;4.86;40.93
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:43:13;4.77;41.07
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:48:16;4.76;41.07
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:53:18;4.62;41.37
33109;HTU21D;19481;51.118;6.940;2023-03-01T18:58:19;4.49;41.70
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:03:22;4.33;42.00
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:08:24;4.34;41.91
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:13:26;4.30;41.93
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:18:29;4.23;42.00
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:23:31;4.17;42.09
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:28:34;4.16;42.08
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:33:37;4.00;42.39
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:38:41;3.98;42.48
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:43:44;3.91;42.79
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:48:47;3.95;42.45
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:53:49;3.72;43.12
33109;HTU21D;19481;51.118;6.940;2023-03-01T19:58:51;3.57;43.46
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:04:01;3.49;43.59
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:09:03;3.32;44.02
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:14:05;3.18;44.20
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:19:11;3.24;44.06
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:24:12;3.31;43.73
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:29:14;3.34;43.61
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:34:18;3.11;44.15
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:39:20;3.04;44.37
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:44:21;3.02;44.30
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:49:24;2.90;44.61
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:54:26;2.87;44.75
33109;HTU21D;19481;51.118;6.940;2023-03-01T20:59:28;2.79;44.89
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:04:31;2.57;45.26
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:09:32;2.41;45.91
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:14:34;2.37;45.98
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:19:43;2.14;46.44
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:24:45;1.94;46.97
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:29:48;1.85;46.93
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:34:51;1.79;47.14
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:39:53;1.64;47.42
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:44:54;1.65;47.21
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:49:57;1.37;47.67
33109;HTU21D;19481;51.118;6.940;2023-03-01T21:54:59;1.29;48.06
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:00:02;1.20;48.23
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:05:08;1.14;48.28
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:10:10;1.20;48.66
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:15:12;1.21;48.05
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:20:15;1.07;48.49
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:25:17;0.94;49.17
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:30:18;1.18;48.43
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:35:21;1.16;48.41
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:40:23;1.01;48.75
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:45:27;0.89;48.70
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:50:30;1.02;48.77
33109;HTU21D;19481;51.118;6.940;2023-03-01T22:55:32;1.06;48.99
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:00:34;1.29;48.49
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:05:36;1.42;48.03
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:10:39;1.57;47.88
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:15:41;1.51;47.94
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:20:45;1.49;47.98
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:25:54;1.33;48.22
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:30:57;1.23;49.03
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:36:00;1.02;49.58
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:41:02;0.83;50.08
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:46:04;0.74;50.18
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:51:07;0.51;50.53
33109;HTU21D;19481;51.118;6.940;2023-03-01T23:56:09;0.36;51.07
