sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:01:47;33.10;32.79;32.18;29.74;237.47;237.41;237.23;236.07;207.99;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:04:16;33.54;33.22;32.60;30.11;240.48;240.42;240.23;239.05;210.60;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:06:43;33.37;33.05;32.41;29.93;239.03;238.96;238.77;237.58;209.28;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:09:10;33.16;32.88;32.32;29.94;239.07;239.01;238.84;237.75;209.60;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:11:36;33.41;33.12;32.56;30.14;240.72;240.66;240.48;239.37;211.01;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:14:09;33.53;33.22;32.62;30.17;240.92;240.86;240.67;239.52;211.07;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:16:40;34.07;33.81;33.30;30.91;246.80;246.74;246.58;245.52;216.58;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:19:12;34.41;34.00;33.20;30.49;243.48;243.41;243.18;241.79;212.66;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:21:41;33.77;33.40;32.67;30.06;240.05;239.98;239.77;238.46;209.85;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:24:08;34.33;34.07;33.58;31.19;249.07;249.01;248.85;247.81;218.64;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:26:36;34.02;33.77;33.27;30.90;246.72;246.66;246.49;245.45;216.54;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:29:03;34.87;34.53;33.87;31.27;249.73;249.66;249.46;248.22;218.65;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:31:31;33.66;33.42;32.97;30.67;244.88;244.82;244.67;243.68;215.07;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:34:03;33.51;33.25;32.72;30.35;242.33;242.27;242.10;241.03;212.57;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:37:23;34.59;34.31;33.77;31.32;250.13;250.07;249.89;248.80;219.42;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:39:50;34.36;34.02;33.37;30.80;245.98;245.91;245.71;244.48;215.35;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:42:16;34.86;34.53;33.88;31.30;249.97;249.91;249.71;248.48;218.92;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:44:43;34.84;34.55;33.97;31.47;251.33;251.26;251.08;249.94;220.36;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:47:10;35.52;35.20;34.57;31.98;255.35;255.29;255.09;253.88;223.74;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:49:36;34.73;34.38;33.71;31.12;248.48;248.42;248.22;246.96;217.52;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:52:03;34.37;34.13;33.65;31.28;249.77;249.72;249.55;248.53;219.32;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:54:29;35.03;34.75;34.21;31.74;253.44;253.38;253.20;252.10;222.35;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:56:56;34.40;34.16;33.69;31.32;250.14;250.08;249.92;248.91;219.66;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T00:59:22;35.04;34.74;34.15;31.63;252.60;252.53;252.35;251.19;221.45;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:01:49;35.27;34.99;34.44;31.94;255.03;254.97;254.79;253.67;223.72;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:04:18;36.01;35.71;35.13;32.56;259.97;259.91;259.72;258.56;227.98;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:06:50;35.99;35.65;34.99;32.33;258.15;258.08;257.88;256.61;226.08;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:09:17;35.93;35.63;35.05;32.47;259.32;259.26;259.07;257.90;227.39;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:11:45;36.59;36.24;35.56;32.85;262.37;262.30;262.09;260.81;229.77;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:14:13;36.96;36.66;36.07;33.45;267.09;267.03;266.84;265.66;234.27;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:16:40;36.31;36.02;35.45;32.88;262.60;262.53;262.35;261.20;230.36;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:19:07;37.14;36.80;36.13;33.40;266.69;266.62;266.41;265.12;233.61;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:21:35;36.69;36.32;35.59;32.83;262.17;262.10;261.88;260.54;229.43;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:24:04;37.11;36.79;36.18;33.51;267.62;267.55;267.35;266.14;234.64;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:26:32;36.49;36.15;35.49;32.81;262.01;261.94;261.74;260.48;229.52;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:29:01;36.94;36.61;35.97;33.28;265.78;265.71;265.51;264.26;232.91;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:31:29;36.53;36.23;35.63;33.02;263.69;263.63;263.44;262.26;231.24;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:33:57;36.69;36.32;35.59;32.82;262.12;262.06;261.84;260.49;229.39;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:36:26;37.25;36.92;36.28;33.57;268.08;268.01;267.81;266.55;234.94;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:38:52;36.94;36.55;35.77;32.94;263.06;262.98;262.75;261.35;230.05;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:41:19;37.51;37.16;36.46;33.69;269.03;268.96;268.75;267.44;235.62;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:43:49;36.72;36.40;35.79;33.15;264.73;264.66;264.47;263.26;232.09;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:46:36;37.48;37.13;36.44;33.67;268.86;268.79;268.58;267.27;235.48;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:49:12;37.21;36.78;35.95;33.04;263.88;263.81;263.57;262.09;230.59;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:51:48;38.33;37.90;37.06;34.10;272.33;272.25;272.01;270.52;238.06;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:54:23;37.84;37.43;36.64;33.74;269.46;269.39;269.15;267.71;235.66;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:57:00;38.02;37.61;36.83;33.94;271.03;270.95;270.72;269.29;237.08;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T01:59:31;37.80;37.36;36.51;33.55;267.90;267.83;267.58;266.07;234.07;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:02:00;38.07;37.68;36.92;34.05;271.93;271.85;271.63;270.22;237.95;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:04:30;37.00;36.66;36.00;33.29;265.83;265.76;265.56;264.29;232.89;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:07:00;36.99;36.62;35.88;33.09;264.25;264.18;263.96;262.60;231.24;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:09:40;37.45;37.12;36.49;33.79;269.80;269.73;269.53;268.28;236.50;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:12:11;37.91;37.48;36.65;33.70;269.14;269.07;268.82;267.33;235.23;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:14:39;37.90;37.54;36.85;34.06;272.03;271.96;271.74;270.43;238.28;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:17:09;37.18;36.84;36.16;33.43;266.95;266.88;266.68;265.39;233.85;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:22:38;37.42;36.98;36.10;33.15;264.72;264.64;264.39;262.87;231.19;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:25:09;37.49;37.13;36.41;33.61;268.39;268.32;268.10;266.75;234.96;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:28:02;37.52;37.13;36.39;33.56;268.03;267.95;267.73;266.35;234.55;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:30:35;37.48;37.10;36.37;33.55;267.96;267.89;267.67;266.31;234.54;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:33:02;37.34;37.02;36.41;33.73;269.38;269.31;269.12;267.90;236.20;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:35:31;37.22;36.81;36.03;33.18;264.95;264.88;264.65;263.23;231.70;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:38:03;38.68;38.24;37.38;34.36;274.42;274.35;274.10;272.57;239.82;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:40:34;37.40;37.00;36.22;33.36;266.42;266.35;266.12;264.70;233.01;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:43:07;37.79;37.39;36.61;33.72;269.31;269.23;269.00;267.57;235.55;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:45:36;38.36;37.97;37.20;34.30;273.93;273.86;273.63;272.21;239.70;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:48:02;37.40;36.99;36.20;33.34;266.25;266.18;265.94;264.52;232.84;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:52:57;38.07;37.71;37.00;34.19;273.05;272.98;272.77;271.44;239.15;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:55:39;38.08;37.66;36.84;33.91;270.79;270.72;270.48;269.00;236.75;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T02:58:06;39.16;38.76;37.98;35.03;279.74;279.66;279.43;277.99;244.79;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:00:36;38.05;37.62;36.79;33.84;270.25;270.17;269.93;268.44;236.22;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:03:06;37.87;37.45;36.64;33.71;269.23;269.16;268.92;267.45;235.37;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:05:33;37.86;37.46;36.68;33.80;269.96;269.89;269.66;268.24;236.16;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:08:02;37.86;37.53;36.87;34.12;272.44;272.38;272.17;270.89;238.76;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:10:30;37.96;37.60;36.91;34.11;272.36;272.29;272.07;270.74;238.54;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:13:02;37.90;37.49;36.68;33.77;269.71;269.64;269.40;267.95;235.85;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:15:31;37.67;37.18;36.21;33.14;264.68;264.60;264.33;262.69;230.84;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:17:58;38.40;37.90;36.94;33.83;270.21;270.13;269.85;268.21;235.74;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:20:26;37.74;37.28;36.39;33.39;266.67;266.60;266.34;264.79;232.85;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:22:55;39.05;38.57;37.64;34.53;275.76;275.68;275.41;273.79;240.75;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:25:24;38.12;37.61;36.61;33.48;267.40;267.32;267.04;265.36;233.13;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:27:52;38.50;38.12;37.38;34.50;275.50;275.43;275.20;273.82;241.17;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:30:19;38.22;37.76;36.85;33.81;269.99;269.91;269.65;268.08;235.73;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:32:47;38.81;38.35;37.45;34.39;274.61;274.53;274.27;272.70;239.85;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:35:14;38.25;37.78;36.87;33.82;270.13;270.05;269.79;268.21;235.85;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:37:41;39.03;38.56;37.63;34.52;275.72;275.64;275.37;273.76;240.74;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:40:08;38.60;38.13;37.22;34.16;272.78;272.70;272.44;270.85;238.19;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:42:35;39.22;38.71;37.70;34.51;275.62;275.53;275.25;273.55;240.39;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:45:02;37.91;37.46;36.58;33.59;268.24;268.17;267.91;266.37;234.28;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:47:28;38.25;37.90;37.21;34.41;274.75;274.68;274.47;273.15;240.70;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:49:55;38.33;37.92;37.13;34.21;273.19;273.12;272.88;271.44;238.96;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:52:21;39.14;38.57;37.46;34.16;272.80;272.72;272.41;270.58;237.54;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:54:48;39.40;38.87;37.85;34.63;276.54;276.45;276.17;274.44;241.14;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:57:14;38.31;37.94;37.21;34.35;274.33;274.26;274.03;272.66;240.17;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T03:59:41;37.65;37.28;36.56;33.74;269.48;269.41;269.19;267.84;235.91;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:02:07;38.62;38.21;37.41;34.46;275.21;275.13;274.90;273.44;240.72;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:04:34;38.20;37.62;36.48;33.20;265.20;265.12;264.81;262.97;230.73;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:07:00;37.54;37.11;36.27;33.34;266.23;266.16;265.91;264.42;232.63;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:09:27;38.09;37.70;36.92;34.03;271.80;271.72;271.49;270.07;237.79;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:11:53;38.13;37.68;36.79;33.78;269.75;269.67;269.42;267.87;235.59;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:14:20;39.52;38.98;37.91;34.64;276.69;276.60;276.31;274.53;241.14;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:16:46;38.66;38.19;37.26;34.18;272.97;272.89;272.62;271.02;238.31;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:19:13;38.46;37.97;37.01;33.90;270.73;270.65;270.38;268.74;236.22;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:21:39;37.86;37.32;36.28;33.11;264.45;264.36;264.08;262.34;230.36;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:24:06;37.60;37.15;36.27;33.30;265.93;265.85;265.60;264.07;232.24;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:26:33;37.31;36.96;36.28;33.53;267.76;267.69;267.48;266.18;234.54;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:28:59;38.30;37.84;36.94;33.90;270.77;270.69;270.43;268.86;236.45;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:31:26;37.71;37.32;36.56;33.70;269.14;269.06;268.84;267.44;235.47;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:33:53;38.49;38.06;37.21;34.21;273.24;273.17;272.92;271.41;238.81;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:36:22;39.26;38.72;37.67;34.43;274.97;274.89;274.59;272.84;239.66;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:38:51;38.95;38.35;37.18;33.83;270.18;270.10;269.78;267.89;235.02;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:41:19;38.64;38.22;37.41;34.45;275.13;275.06;274.82;273.35;240.61;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:43:48;38.65;38.22;37.39;34.41;274.80;274.72;274.48;272.99;240.25;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:46:16;39.29;38.78;37.79;34.61;276.40;276.32;276.04;274.35;241.12;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:48:44;39.00;38.47;37.44;34.22;273.29;273.20;272.91;271.18;238.21;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:51:12;39.01;38.50;37.50;34.32;274.07;273.99;273.70;272.01;239.02;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:53:39;37.89;37.39;36.41;33.32;266.10;266.02;265.74;264.09;232.05;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:56:06;37.57;37.18;36.42;33.57;268.10;268.03;267.80;266.40;234.56;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T04:58:33;37.54;37.14;36.36;33.50;267.56;267.49;267.26;265.85;234.04;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:00:59;37.98;37.40;36.28;33.03;263.80;263.71;263.41;261.58;229.53;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:03:26;38.39;37.82;36.70;33.44;267.09;267.00;266.70;264.88;232.47;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:05:52;38.33;37.80;36.75;33.56;268.06;267.98;267.69;265.96;233.57;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:08:19;38.61;38.08;37.05;33.86;270.46;270.38;270.10;268.37;235.75;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:10:47;37.96;37.54;36.72;33.79;269.89;269.81;269.57;268.10;235.95;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:13:18;38.14;37.61;36.57;33.40;266.76;266.67;266.39;264.66;232.44;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:15:46;39.34;38.77;37.65;34.34;274.26;274.18;273.87;272.04;238.82;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:18:24;38.45;37.88;36.76;33.48;267.40;267.31;267.01;265.18;232.72;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:20:52;37.93;37.38;36.29;33.09;264.26;264.17;263.88;262.10;230.07;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:23:19;38.09;37.63;36.73;33.71;269.22;269.15;268.89;267.33;235.10;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:25:46;39.46;38.85;37.66;34.26;273.66;273.57;273.25;271.33;238.04;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:28:12;38.15;37.62;36.58;33.40;266.76;266.68;266.39;264.66;232.43;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:30:39;37.33;36.89;36.03;33.10;264.33;264.25;264.00;262.50;230.90;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:33:06;38.39;37.95;37.08;34.07;272.09;272.02;271.76;270.23;237.73;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:35:34;37.73;37.18;36.10;32.92;262.89;262.80;262.51;260.74;228.88;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:38:01;38.07;37.56;36.55;33.41;266.85;266.77;266.49;264.79;232.62;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:40:27;38.54;37.96;36.83;33.53;267.80;267.71;267.40;265.55;233.02;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:42:55;38.15;37.61;36.55;33.36;266.41;266.33;266.03;264.28;232.06;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:45:23;38.71;38.23;37.30;34.21;273.22;273.14;272.87;271.26;238.51;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:47:51;38.56;38.09;37.19;34.13;272.59;272.51;272.25;270.67;238.05;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:50:20;39.72;39.15;38.03;34.68;277.00;276.91;276.61;274.76;241.21;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:52:54;38.30;37.74;36.64;33.40;266.76;266.67;266.37;264.58;232.24;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:55:24;37.78;37.30;36.35;33.29;265.89;265.81;265.55;263.93;231.98;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T05:57:54;39.54;38.98;37.89;34.59;276.25;276.16;275.86;274.06;240.66;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:00:21;39.76;39.11;37.85;34.36;274.41;274.32;273.98;271.97;238.45;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:02:48;39.80;39.23;38.11;34.76;277.61;277.53;277.22;275.37;241.76;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:05:15;38.50;38.02;37.07;33.98;271.37;271.29;271.03;269.40;236.83;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:07:42;38.18;37.63;36.56;33.34;266.28;266.20;265.90;264.13;231.88;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:10:08;38.22;37.77;36.90;33.90;270.70;270.62;270.37;268.83;236.48;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:12:37;38.72;38.16;37.07;33.81;270.00;269.92;269.62;267.82;235.12;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:15:06;39.03;38.55;37.63;34.53;275.75;275.67;275.40;273.80;240.78;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:17:34;38.68;38.17;37.19;34.05;271.94;271.86;271.58;269.92;237.21;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:20:00;38.91;38.37;37.32;34.09;272.23;272.15;271.86;270.10;237.22;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:22:27;38.83;38.25;37.11;33.80;269.95;269.86;269.56;267.70;234.93;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:24:53;39.25;38.72;37.68;34.45;275.11;275.03;274.74;272.99;239.82;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:27:20;39.64;39.11;38.06;34.80;277.95;277.87;277.58;275.82;242.31;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:29:46;39.48;38.90;37.77;34.44;275.03;274.94;274.64;272.79;239.46;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:32:13;40.19;39.54;38.26;34.72;277.32;277.22;276.88;274.84;240.96;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:34:39;38.86;38.28;37.14;33.82;270.12;270.03;269.72;267.86;235.06;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:37:06;39.45;38.91;37.86;34.61;276.40;276.31;276.02;274.26;240.92;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:39:33;38.46;37.95;36.93;33.77;269.69;269.61;269.32;267.62;235.11;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:42:00;39.60;38.97;37.73;34.26;273.64;273.55;273.22;271.23;237.84;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:44:27;39.80;39.15;37.90;34.41;274.86;274.77;274.43;272.43;238.87;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:46:54;39.84;39.19;37.93;34.43;275.01;274.91;274.58;272.56;238.98;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:49:20;39.93;39.26;37.95;34.40;274.73;274.63;274.28;272.21;238.57;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:51:47;39.60;39.02;37.88;34.53;275.77;275.68;275.37;273.51;240.07;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:54:14;38.89;38.24;36.98;33.54;267.89;267.80;267.47;265.47;232.70;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:56:40;40.03;39.25;37.72;33.92;270.98;270.88;270.48;268.15;234.50;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T06:59:07;39.50;38.87;37.63;34.18;273.01;272.92;272.59;270.61;237.30;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:01:33;39.44;38.73;37.34;33.72;269.34;269.25;268.88;266.72;233.53;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:04:00;39.68;38.93;37.46;33.75;269.56;269.46;269.08;266.82;233.45;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:06:29;38.88;38.23;36.96;33.51;267.65;267.56;267.22;265.21;232.45;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:08:56;38.94;38.29;37.01;33.55;267.94;267.85;267.51;265.49;232.68;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:11:23;39.82;39.25;38.14;34.81;278.01;277.92;277.61;275.78;242.15;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:13:50;38.93;38.25;36.93;33.41;266.85;266.76;266.41;264.33;231.55;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:16:16;40.62;39.83;38.29;34.46;275.27;275.17;274.77;272.43;238.28;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:18:43;39.92;39.23;37.90;34.31;274.06;273.97;273.61;271.51;237.88;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:21:11;39.21;38.61;37.44;34.07;272.11;272.02;271.70;269.80;236.72;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:23:39;38.22;37.65;36.52;33.25;265.53;265.44;265.14;263.30;231.05;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:26:06;38.42;37.89;36.86;33.68;268.99;268.91;268.62;266.89;234.43;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:28:33;38.46;37.88;36.73;33.44;267.04;266.96;266.65;264.79;232.34;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:31:03;39.53;38.91;37.71;34.28;273.80;273.71;273.39;271.44;238.10;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:33:29;39.32;38.64;37.31;33.76;269.67;269.57;269.22;267.13;234.01;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:35:57;40.16;39.32;37.70;33.79;269.94;269.83;269.42;266.97;233.25;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-01T07:38:28;40.08;39.23;37.57;33.63;268.67;268.56;268.14;265.65;232.01;0.60
