sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:00:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:05:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:10:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:15:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:20:11;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:25:10;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:30:10;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:35:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:40:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:45:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:50:11;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T00:55:11;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:00:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:05:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:10:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:15:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:20:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:25:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:30:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:35:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:40:11;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:45:29;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:50:11;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T01:55:15;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:00:21;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:10:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:15:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:20:16;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:30:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:35:12;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:40:16;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:45:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:50:14;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T02:55:18;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:00:14;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:05:11;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:10:13;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:15:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:20:11;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:25:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:30:11;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:35:10;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:40:10;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:45:10;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:50:11;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T03:55:11;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:00:11;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:05:11;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:10:13;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:15:15;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:20:11;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:25:10;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:30:10;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:35:10;-3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:40:11;-3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:45:10;-3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:50:11;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T04:55:11;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:00:11;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:05:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:10:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:15:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:20:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:25:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:30:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:35:11;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:40:11;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:45:11;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:50:14;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T05:55:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:00:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:05:11;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:10:11;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:15:11;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:20:11;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:25:11;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:30:11;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:35:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:40:11;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:45:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:50:11;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T06:55:11;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:00:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:05:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:10:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:15:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:20:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:25:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:30:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:35:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:40:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:45:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:50:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T07:55:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:00:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:05:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:10:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:15:12;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:20:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:25:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:30:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:35:12;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:40:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:45:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:50:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T08:55:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:00:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:05:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:10:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:15:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:20:11;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:25:10;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:30:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:35:11;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:40:12;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:45:11;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:50:20;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T09:55:12;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:00:37;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:05:27;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:10:15;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:15:18;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:20:22;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:25:13;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:35:19;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:40:15;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:45:38;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:50:21;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T10:55:30;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:00:21;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:10:22;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:15:20;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:20:24;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:25:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:35:23;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:40:22;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:45:12;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T11:50:15;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:05:23;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:10:22;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:15:17;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:20:29;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:25:16;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:30:25;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:35:24;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:40:21;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:45:31;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T12:50:17;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T13:05:39;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T13:10:21;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T13:20:12;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T13:25:19;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T13:45:17;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T13:50:16;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:05:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:10:11;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:15:37;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:20:19;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:25:28;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:30:15;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:35:19;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:40:20;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:45:11;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:50:20;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T14:55:16;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:00:21;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:05:13;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:10:14;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:20:16;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:25:18;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:30:13;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:40:19;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:45:21;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:50:16;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T15:55:16;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:00:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:05:16;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:10:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:15:13;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:20:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:25:11;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:30:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:35:11;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:40:27;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:45:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:50:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T16:55:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:00:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:05:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:10:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:15:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:20:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:25:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:30:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:40:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:45:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:50:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T17:55:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:00:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:05:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:10:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:15:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:20:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:25:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:30:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:35:12;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:40:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:45:12;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:50:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T18:55:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:00:11;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:05:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:10:12;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:15:11;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:20:12;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:25:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:30:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:35:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:40:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:45:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:50:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T19:55:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:00:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:05:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:10:11;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:15:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:20:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:25:12;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:30:12;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:35:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:40:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:45:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:50:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T20:55:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:00:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:05:12;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:10:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:15:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:20:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:25:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:30:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:35:12;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:40:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:45:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:50:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T21:55:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:00:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:05:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:10:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:15:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:20:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:25:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:30:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:35:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:40:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:45:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:50:11;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T22:55:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:00:11;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:05:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:10:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:15:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:20:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:25:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:30:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:35:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:40:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:45:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:50:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-01T23:55:10;-2.9
