sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:01:43;21.09;25.36
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:04:11;21.10;25.56
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:06:44;21.10;25.70
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:09:12;21.10;25.74
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:11:43;21.09;25.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:14:13;21.10;25.90
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:16:45;21.10;25.97
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:19:19;21.08;26.05
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:21:47;21.07;26.16
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:24:18;21.06;26.23
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:26:48;21.04;26.32
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:29:22;21.03;26.39
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:31:50;21.01;26.51
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:34:18;21.01;26.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:36:45;20.99;26.76
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:39:13;20.98;26.82
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:41:41;20.98;26.86
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:44:09;20.97;26.99
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:46:37;20.96;27.07
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:49:05;20.96;26.96
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:51:33;20.97;26.87
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:54:04;20.96;26.81
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:56:32;20.95;26.72
76751;SHT31;65216;51.090;-115.352;2023-03-01T00:58:59;20.96;26.73
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:01:30;20.95;26.70
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:04:02;20.96;26.62
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:06:34;20.95;26.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:09:15;20.94;26.54
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:11:47;20.93;26.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:14:19;20.93;26.63
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:16:46;20.92;26.66
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:19:14;20.91;26.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:21:43;20.91;26.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:24:14;20.92;26.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:26:45;20.90;26.85
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:29:12;20.90;26.91
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:31:42;20.90;27.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:34:13;20.90;27.10
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:36:43;20.91;27.25
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:39:19;20.90;27.28
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:41:50;20.90;27.21
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:44:22;20.89;27.19
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:49:33;20.87;27.22
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:52:18;20.88;27.29
76751;SHT31;65216;51.090;-115.352;2023-03-01T01:57:48;20.86;27.11
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:00:30;20.87;27.06
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:03:02;20.85;27.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:08:19;20.83;27.25
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:10:49;20.83;27.18
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:13:18;20.83;27.08
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:15:48;20.83;27.01
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:18:17;20.84;27.06
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:23:33;20.84;26.94
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:28:34;20.81;26.94
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:31:05;20.80;26.90
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:33:53;20.79;26.93
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:36:26;20.78;26.91
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:39:02;20.78;26.90
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:41:34;20.77;26.83
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:44:07;20.76;26.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:46:41;20.73;26.78
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:49:28;20.74;26.76
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:52:22;20.74;26.72
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:54:54;20.75;26.70
76751;SHT31;65216;51.090;-115.352;2023-03-01T02:57:36;20.74;26.73
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:00:12;20.73;26.67
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:02:52;20.70;26.62
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:05:24;20.69;26.74
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:07:55;20.69;26.76
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:10:26;20.69;26.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:12:59;20.69;26.51
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:15:38;20.69;26.46
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:18:08;20.69;26.41
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:20:42;20.69;26.40
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:23:10;20.69;26.37
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:25:38;20.68;26.29
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:28:09;20.68;26.25
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:30:43;20.69;26.24
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:33:15;20.67;26.22
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:35:47;20.66;26.17
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:38:18;20.66;26.12
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:40:51;20.66;26.13
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:43:28;20.65;26.10
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:46:02;20.64;25.99
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:48:33;20.63;26.01
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:51:10;20.63;25.97
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:53:40;20.64;25.99
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:56:08;20.63;25.96
76751;SHT31;65216;51.090;-115.352;2023-03-01T03:58:36;20.62;25.79
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:01:07;20.62;25.78
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:03:34;20.62;25.76
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:06:02;20.61;25.60
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:08:32;20.60;25.44
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:11:00;20.60;25.36
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:13:50;20.58;25.29
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:16:22;20.58;25.21
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:18:50;20.58;25.13
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:21:20;20.57;25.06
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:23:47;20.56;24.93
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:26:18;20.56;24.84
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:28:48;20.54;24.78
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:31:17;20.54;24.70
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:33:47;20.52;24.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:36:23;20.52;24.54
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:38:53;20.51;24.41
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:41:24;20.51;24.32
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:43:54;20.50;24.29
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:46:22;20.50;24.20
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:48:50;20.49;24.17
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:51:18;20.49;24.21
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:53:48;20.48;24.01
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:56:18;20.45;23.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T04:58:48;20.43;23.65
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:01:19;20.42;23.58
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:03:48;20.40;23.51
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:06:20;20.38;23.45
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:08:50;20.36;23.33
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:11:17;20.34;23.25
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:13:47;20.34;23.13
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:16:20;20.32;23.05
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:18:47;20.32;22.88
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:21:15;20.31;22.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:23:43;20.30;22.67
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:26:16;20.29;22.55
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:28:47;20.28;22.41
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:31:15;20.27;22.31
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:33:42;20.26;22.20
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:36:10;20.26;22.09
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:38:38;20.24;21.98
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:41:05;20.23;21.91
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:43:42;20.24;21.85
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:46:12;20.23;21.78
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:48:40;20.21;21.68
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:51:10;20.20;21.62
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:53:37;20.20;21.52
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:56:05;20.17;21.41
76751;SHT31;65216;51.090;-115.352;2023-03-01T05:58:32;20.17;21.33
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:00:59;20.16;21.30
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:03:27;20.16;21.20
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:06:00;20.14;21.09
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:08:27;20.13;21.05
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:10:55;20.13;21.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:13:23;20.12;20.92
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:15:51;20.12;20.84
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:18:23;20.11;20.76
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:20:56;20.10;20.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:23:23;20.09;20.65
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:25:51;20.08;20.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:28:19;20.08;20.56
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:30:47;20.07;20.50
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:33:18;20.06;20.42
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:35:48;20.06;20.40
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:38:17;20.06;20.36
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:40:44;20.05;20.29
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:43:19;20.05;20.22
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:45:47;20.04;20.20
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:48:15;20.03;20.17
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:50:42;20.05;20.25
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:53:10;20.04;20.42
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:55:37;20.05;20.50
76751;SHT31;65216;51.090;-115.352;2023-03-01T06:58:04;20.04;20.47
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:00:32;20.03;20.42
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:03:00;20.03;20.40
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:05:29;20.03;20.47
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:07:56;20.03;20.54
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:10:24;20.03;20.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:12:55;20.02;20.71
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:15:24;20.01;20.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:17:53;20.01;20.68
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:20:22;20.00;20.79
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:22:52;20.01;20.83
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:25:24;20.01;20.92
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:27:52;20.01;20.98
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:30:22;20.00;21.06
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:32:56;19.99;21.17
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:35:27;19.99;21.22
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:37:58;19.98;21.18
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:40:26;19.99;21.13
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:42:56;19.98;21.14
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:45:25;19.98;21.30
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:47:57;19.97;21.54
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:50:24;19.95;21.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:52:55;19.96;21.53
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:55:25;19.96;21.48
76751;SHT31;65216;51.090;-115.352;2023-03-01T07:57:55;19.96;21.28
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:00:23;19.96;21.14
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:02:50;19.96;20.99
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:05:18;19.96;20.87
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:07:47;19.95;20.76
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:10:15;19.94;20.65
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:12:43;19.94;20.54
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:15:13;19.93;20.49
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:17:48;19.93;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:20:18;19.92;20.31
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:22:48;19.90;20.26
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:25:15;19.89;20.21
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:27:45;19.89;20.12
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:30:13;19.88;20.07
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:32:43;19.88;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:35:10;19.87;20.01
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:37:38;19.87;20.02
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:40:05;19.85;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:42:38;19.84;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:45:09;19.85;19.90
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:47:39;19.84;19.89
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:50:07;19.84;19.83
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:52:35;19.84;19.79
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:55:05;19.84;19.71
76751;SHT31;65216;51.090;-115.352;2023-03-01T08:57:36;19.84;19.62
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:00:03;19.82;19.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:05:38;19.81;19.44
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:11:41;19.83;19.34
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:14:12;19.82;19.23
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:16:52;19.83;19.19
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:19:19;19.83;19.11
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:21:46;19.83;19.08
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:24:26;19.82;19.03
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:26:54;19.83;19.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:29:23;19.82;18.91
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:31:51;19.81;18.88
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:34:21;19.81;18.85
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:36:52;19.83;18.81
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:39:23;19.82;18.76
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:47:29;19.81;18.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T09:55:51;19.80;18.51
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:10:13;19.78;18.31
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:13:26;19.78;18.29
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:19:22;19.77;18.22
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:22:22;19.77;18.20
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:24:57;19.76;18.16
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:30:39;19.76;18.10
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:33:13;19.76;18.10
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:35:52;19.75;18.06
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:38:20;19.77;18.01
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:43:25;19.75;17.94
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:46:25;19.75;17.98
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:52:55;19.75;17.95
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:55:39;19.76;17.91
76751;SHT31;65216;51.090;-115.352;2023-03-01T10:58:20;19.75;17.90
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:00:56;19.75;17.88
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:03:36;19.75;17.85
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:08:48;19.75;17.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:11:23;19.74;17.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:14:19;19.75;17.79
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:23:12;19.70;17.84
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:25:47;19.68;17.82
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:28:26;19.65;17.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:44:54;19.57;17.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:47:33;19.55;17.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:50:49;19.53;17.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:53:33;19.53;17.82
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:56:28;19.51;17.79
76751;SHT31;65216;51.090;-115.352;2023-03-01T11:59:28;19.50;17.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T12:13:42;19.45;17.79
76751;SHT31;65216;51.090;-115.352;2023-03-01T12:43:42;19.49;17.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T12:46:31;19.50;17.66
76751;SHT31;65216;51.090;-115.352;2023-03-01T12:49:28;19.50;17.63
76751;SHT31;65216;51.090;-115.352;2023-03-01T12:52:15;19.52;17.60
76751;SHT31;65216;51.090;-115.352;2023-03-01T12:55:26;19.52;17.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:04:04;19.50;17.60
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:19:28;19.50;17.60
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:22:01;19.49;17.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:25:16;19.49;17.59
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:27:53;19.49;17.63
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:31:13;19.48;17.62
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:33:58;19.48;17.68
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:39:18;19.49;17.71
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:42:00;19.47;17.72
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:55:42;19.46;17.85
76751;SHT31;65216;51.090;-115.352;2023-03-01T13:59:01;19.44;17.89
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:01:42;19.45;17.93
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:04:20;19.45;17.98
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:10:07;19.46;18.13
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:12:46;19.48;18.19
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:15:59;19.49;18.20
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:25:14;19.49;18.37
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:28:17;19.49;18.37
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:31:01;19.51;18.41
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:33:33;19.52;18.43
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:36:04;19.52;18.47
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:38:44;19.53;18.47
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:41:33;19.54;18.49
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:44:06;19.56;18.51
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:46:45;19.57;18.54
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:49:16;19.59;18.56
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:52:01;19.59;18.57
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:54:50;19.61;18.60
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:57:22;19.63;18.62
76751;SHT31;65216;51.090;-115.352;2023-03-01T14:59:57;19.66;18.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:02:32;19.65;18.61
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:05:02;19.66;18.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:07:38;19.67;18.69
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:10:24;19.68;18.71
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:15:45;19.70;18.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:18:20;19.72;18.80
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:21:40;19.72;18.84
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:29:28;19.76;18.97
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:32:00;19.77;18.96
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:34:33;19.77;18.96
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:37:15;19.78;18.93
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:40:30;19.77;18.92
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:42:58;19.77;18.97
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:45:30;19.76;18.99
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:48:04;19.77;19.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:50:53;19.79;19.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:53:23;19.79;18.98
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:55:58;19.80;18.96
76751;SHT31;65216;51.090;-115.352;2023-03-01T15:58:37;19.80;18.98
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:01:15;19.80;19.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:03:46;19.80;18.92
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:06:16;19.80;18.95
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:08:47;19.81;18.98
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:11:22;19.82;18.96
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:13:51;19.82;18.94
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:16:22;19.82;19.00
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:18:52;19.83;18.99
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:21:28;19.83;19.01
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:24:03;19.84;19.09
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:29:06;19.86;19.16
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:31:37;19.87;19.18
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:34:07;19.88;19.19
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:36:36;19.88;19.21
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:39:04;19.89;19.24
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:41:34;19.92;19.21
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:44:02;19.93;19.19
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:46:30;19.94;19.19
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:49:02;19.95;19.19
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:51:36;19.96;19.28
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:54:07;19.97;19.23
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:56:36;19.98;19.25
76751;SHT31;65216;51.090;-115.352;2023-03-01T16:59:07;20.01;19.28
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:01:35;20.01;19.30
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:04:04;20.02;19.30
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:06:35;20.03;19.44
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:09:03;20.03;19.52
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:11:31;20.04;19.60
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:13:59;20.05;19.76
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:16:27;20.06;19.90
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:18:55;20.07;19.92
76751;SHT31;65216;51.090;-115.352;2023-03-01T17:21:23;20.08;20.08
