sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:01:14;102290.78;;;8.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:03:41;102297.28;;;8.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:06:07;102292.53;;;8.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:08:33;102289.84;;;8.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:11:05;102291.63;;;8.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:13:31;102281.00;;;8.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:15:57;102279.78;;;8.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:18:23;102276.03;;;8.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:20:53;102272.00;;;8.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:23:19;102259.50;;;8.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:25:44;102248.38;;;8.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:28:10;102244.00;;;8.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:30:36;102239.53;;;8.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:33:01;102239.31;;;8.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:35:27;102233.91;;;8.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:37:52;102235.69;;;8.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:40:23;102228.59;;;8.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:42:49;102224.66;;;8.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:45:15;102225.00;;;7.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:47:40;102220.16;;;7.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:50:06;102221.34;;;7.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:52:32;102224.41;;;7.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:54:57;102229.22;;;7.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:57:23;102238.72;;;7.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T00:59:49;102231.56;;;7.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:02:14;102237.84;;;7.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:04:40;102236.66;;;7.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:07:06;102238.47;;;7.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:09:31;102233.88;;;7.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:11:57;102224.84;;;7.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:14:22;102229.59;;;7.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:16:48;102224.94;;;7.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:19:14;102219.06;;;7.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:21:40;102214.19;;;7.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:24:08;102209.06;;;7.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:26:34;102209.91;;;7.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:29:01;102211.50;;;6.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:31:27;102208.84;;;6.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:33:54;102213.81;;;6.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:36:20;102212.84;;;6.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:38:46;102205.59;;;6.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:41:12;102196.88;;;6.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:43:43;102193.06;;;6.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:46:29;102193.44;;;6.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:48:59;102190.78;;;6.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:51:29;102189.78;;;6.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:54:10;102177.09;;;6.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:56:38;102175.91;;;6.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T01:59:06;102175.22;;;6.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:01:31;102171.59;;;6.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:03:57;102164.50;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:06:30;102157.75;;;6.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:09:02;102149.44;;;6.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:11:31;102152.09;;;6.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:13:56;102148.94;;;6.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:16:22;102135.28;;;5.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:18:49;102133.03;;;5.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:23:40;102119.41;;;5.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:26:11;102113.13;;;5.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:28:40;102101.69;;;5.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:31:09;102096.44;;;5.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:33:53;102085.19;;;5.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:36:24;102080.88;;;5.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:38:53;102081.19;;;5.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:41:21;102073.22;;;5.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:43:48;102067.47;;;5.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:46:21;102074.03;;;5.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:48:48;102062.72;;;5.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:56:32;102051.22;;;5.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T02:58:58;102050.78;;;5.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:01:26;102044.88;;;5.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:04:10;102052.47;;;5.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:06:36;102058.09;;;5.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:09:03;102051.91;;;5.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:11:28;102052.06;;;5.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:13:54;102048.09;;;5.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:16:20;102043.19;;;5.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:18:46;102042.09;;;5.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:21:12;102037.47;;;5.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:23:38;102038.53;;;5.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:26:04;102033.56;;;5.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:28:34;102035.94;;;5.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:31:00;102029.91;;;5.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:33:29;102026.00;;;5.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:35:55;102028.41;;;5.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:38:20;102012.81;;;5.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:40:49;102004.44;;;5.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:43:17;102011.75;;;5.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:45:45;102009.00;;;5.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:48:11;101998.06;;;5.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:50:38;101999.97;;;5.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:53:07;101991.53;;;5.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:55:33;101989.28;;;5.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T03:58:00;101984.25;;;5.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:00:32;101979.50;;;5.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:02:59;101974.91;;;5.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:05:24;101978.28;;;5.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:07:50;101975.97;;;5.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:10:27;101974.06;;;5.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:12:53;101974.00;;;5.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:15:21;101973.03;;;5.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:17:50;101964.06;;;5.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:20:18;101968.81;;;5.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:23:00;101970.06;;;5.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:25:40;101972.09;;;5.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:28:06;101969.44;;;5.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:30:32;101967.06;;;5.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:33:10;101950.16;;;5.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:35:37;101949.78;;;5.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:38:04;101945.72;;;5.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:40:30;101940.56;;;5.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:42:56;101948.31;;;5.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:45:21;101939.22;;;5.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:47:47;101942.88;;;5.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:50:15;101938.00;;;5.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:52:42;101932.06;;;5.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:55:08;101926.34;;;5.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T04:57:34;101923.56;;;6.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:00:00;101924.75;;;5.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:02:25;101924.00;;;6.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:04:51;101920.59;;;5.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:07:17;101917.41;;;6.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:09:46;101921.06;;;6.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:12:13;101919.78;;;6.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:14:38;101918.38;;;6.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:17:04;101904.22;;;6.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:19:31;101903.81;;;6.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:21:57;101906.16;;;6.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:24:33;101907.84;;;6.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:26:59;101907.41;;;5.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:29:26;101897.53;;;6.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:31:59;101902.00;;;6.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:34:30;101894.16;;;6.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:36:56;101890.06;;;6.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:39:24;101882.75;;;6.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:41:57;101878.81;;;6.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:44:23;101866.91;;;6.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:46:49;101872.03;;;6.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:49:15;101864.16;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:51:42;101854.25;;;5.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:54:09;101855.66;;;6.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:56:35;101851.06;;;6.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T05:59:02;101852.25;;;6.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:01:27;101854.47;;;6.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:03:55;101846.19;;;5.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:06:22;101852.34;;;5.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:08:47;101848.53;;;6.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:11:13;101846.28;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:13:38;101842.88;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:16:07;101848.84;;;6.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:18:33;101851.59;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:20:58;101849.38;;;5.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:23:24;101848.00;;;6.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:25:51;101851.50;;;6.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:28:17;101848.72;;;6.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:30:42;101841.28;;;6.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:33:08;101835.13;;;6.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:35:33;101831.19;;;6.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:38:00;101838.63;;;6.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:40:26;101844.91;;;6.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:42:52;101835.41;;;6.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:45:19;101841.38;;;6.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:47:45;101844.56;;;6.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:50:11;101843.22;;;6.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:52:37;101843.31;;;6.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:55:03;101851.28;;;6.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:57:29;101855.63;;;6.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T06:59:55;101848.81;;;6.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:02:20;101848.53;;;6.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:04:46;101856.81;;;6.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:07:11;101861.06;;;6.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:09:37;101873.94;;;6.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:12:03;101867.22;;;6.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:14:28;101861.69;;;6.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:16:54;101864.16;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:19:20;101874.44;;;6.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:21:46;101867.97;;;6.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:24:12;101870.09;;;6.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:26:38;101853.31;;;6.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:29:06;101862.75;;;6.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:31:32;101854.25;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:33:58;101847.88;;;5.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:36:24;101838.09;;;5.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:38:49;101844.91;;;6.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:41:15;101837.91;;;5.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:43:41;101837.47;;;5.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:46:06;101831.09;;;6.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:48:32;101833.66;;;5.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:51:02;101832.16;;;6.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:53:29;101836.53;;;5.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:56:12;101825.56;;;6.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T07:58:40;101822.91;;;5.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:01:07;101831.81;;;6.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:03:34;101826.28;;;6.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:06:01;101818.13;;;6.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:08:27;101822.69;;;6.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:10:56;101820.66;;;6.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:13:22;101816.66;;;5.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:15:48;101810.69;;;5.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:18:16;101811.72;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:20:42;101814.31;;;5.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:23:07;101807.69;;;5.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:25:33;101808.00;;;6.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:27:58;101805.25;;;6.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:30:24;101798.75;;;6.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:32:50;101803.75;;;6.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:35:16;101798.75;;;6.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:37:42;101800.31;;;6.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:40:08;101797.56;;;6.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:42:36;101792.78;;;6.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:45:02;101798.66;;;6.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:47:28;101803.66;;;6.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:49:53;101789.91;;;6.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:52:20;101788.41;;;6.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:54:47;101788.50;;;6.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:57:14;101784.63;;;6.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T08:59:39;101782.19;;;5.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:02:11;101771.84;;;6.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:04:37;101784.72;;;6.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:07:03;101785.59;;;6.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:09:29;101784.78;;;5.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:11:55;101788.78;;;5.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:14:20;101790.25;;;7.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:16:46;101793.84;;;6.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:19:12;101793.00;;;6.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:21:38;101786.41;;;6.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:24:04;101795.91;;;6.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:26:30;101792.78;;;7.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:28:56;101793.97;;;6.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:31:23;101791.69;;;6.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:33:51;101789.41;;;6.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:36:20;101792.09;;;6.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:38:47;101781.09;;;6.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:41:29;101789.81;;;6.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:44:29;101781.34;;;6.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:46:56;101774.09;;;7.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:49:34;101773.34;;;7.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:55:01;101770.84;;;7.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T09:57:54;101760.47;;;7.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:00:53;101773.38;;;7.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:03:33;101771.78;;;7.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:06:05;101761.22;;;6.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:08:53;101767.63;;;6.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:11:24;101757.59;;;6.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:17:24;101768.56;;;8.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:19:51;101778.66;;;8.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:22:20;101769.72;;;7.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:24:50;101774.78;;;7.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:30:16;101764.94;;;7.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:32:43;101771.69;;;8.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:35:27;101764.84;;;9.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:38:07;101761.56;;;9.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:40:35;101787.44;;;13.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:43:04;101857.38;;;23.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:48:15;101781.28;;;20.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:50:45;101824.50;;;24.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:53:22;101836.13;;;22.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:55:57;101780.75;;;18.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T10:58:23;101763.50;;;16.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:00:54;101766.19;;;12.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:03:32;101750.94;;;10.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:06:05;101759.09;;;10.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:14:16;101752.81;;;9.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:16:44;101738.72;;;8.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:24:16;101738.50;;;8.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:26:47;101735.22;;;8.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:29:25;101734.03;;;7.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:31:55;101735.69;;;8.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:34:32;101729.91;;;8.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:37:04;101732.28;;;8.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:39:52;101724.72;;;8.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:42:24;101722.50;;;8.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:44:55;101727.94;;;8.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:47:49;101727.97;;;8.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T11:56:05;101732.94;;;9.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:07:12;101728.44;;;11.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:12:36;101736.28;;;11.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:28:42;101729.88;;;11.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:37:17;101721.88;;;10.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:45:48;101727.38;;;10.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:51:20;101715.47;;;10.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:53:50;101714.84;;;10.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:56:28;101716.28;;;9.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T12:59:07;101720.25;;;10.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T13:01:45;101721.56;;;11.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T13:17:55;101710.75;;;10.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T13:20:31;101713.44;;;10.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T13:31:04;101712.06;;;10.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T13:35:57;101694.81;;;11.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-03-01T13:41:12;101702.47;;;10.59
