sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:00:03;10.0;9.9;9.6;8.9;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:02:34;9.8;9.6;9.3;8.5;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:05:04;11.0;10.8;10.5;9.7;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:07:34;10.3;10.2;10.0;9.3;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:10:04;11.9;11.7;11.5;10.7;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:12:34;11.0;10.9;10.7;9.9;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:15:05;11.6;11.4;11.1;10.2;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:17:35;10.5;10.4;10.2;9.4;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:20:06;11.6;11.5;11.2;10.3;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:22:37;11.6;11.4;11.1;10.1;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:25:07;10.4;10.3;10.0;9.2;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:27:37;11.9;11.8;11.5;10.6;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:30:07;10.1;9.9;9.5;8.6;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:32:37;12.0;11.7;11.1;10.0;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:35:07;10.2;10.0;9.6;8.7;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:37:37;10.7;10.6;10.2;9.3;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:40:09;10.0;9.9;9.7;9.0;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:42:39;10.7;10.6;10.3;9.6;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:45:09;9.5;9.4;9.2;8.5;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:47:40;9.7;9.6;9.4;8.7;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:50:10;10.0;9.9;9.5;8.7;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:52:42;10.7;10.6;10.3;9.5;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:55:13;9.5;9.4;9.2;8.5;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T00:57:42;9.7;9.6;9.4;8.8;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:00:15;10.1;10.0;9.8;9.1;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:02:45;10.3;10.2;9.9;9.1;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:05:15;9.2;9.1;8.8;8.0;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:07:48;10.4;10.3;9.9;9.0;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:10:18;9.2;9.1;8.9;8.2;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:12:48;10.3;10.2;10.0;9.2;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:15:17;9.8;9.7;9.5;8.8;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:17:47;9.0;8.9;8.6;7.9;;;;1.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:20:17;10.2;10.0;9.7;8.8;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:22:47;10.1;10.0;9.6;8.8;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:25:18;9.0;8.9;8.7;8.1;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:27:48;9.9;9.8;9.6;8.9;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:30:18;9.7;9.6;9.3;8.6;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:32:48;9.7;9.6;9.2;8.4;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:35:19;8.7;8.6;8.3;7.5;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:37:49;9.4;9.3;9.1;8.4;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:40:19;9.4;9.4;9.2;8.6;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:42:49;9.3;9.2;8.9;8.1;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:45:29;9.9;9.8;9.5;8.7;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:48:02;9.6;9.4;9.2;8.4;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:50:36;9.9;9.7;9.4;8.6;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:53:12;9.6;9.5;9.2;8.5;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:55:47;9.6;9.4;9.1;8.3;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T01:58:21;9.0;8.9;8.6;8.0;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:00:51;9.0;8.9;8.7;8.1;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:03:23;10.1;10.0;9.6;8.8;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:06:01;8.8;8.8;8.6;7.9;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:08:35;8.9;8.8;8.5;7.8;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:11:08;10.3;10.1;9.7;8.7;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:13:41;9.4;9.2;8.9;8.1;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:16:14;9.9;9.7;9.5;8.7;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:18:45;9.7;9.6;9.3;8.6;;;;1.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:21:20;9.0;8.9;8.7;8.0;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:24:00;10.2;10.1;9.7;8.8;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:26:42;8.7;8.6;8.4;7.7;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:29:17;9.9;9.7;9.4;8.6;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:31:47;10.2;10.0;9.8;9.0;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:34:19;9.0;8.8;8.5;7.6;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:36:53;9.3;9.1;8.8;8.1;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:39:27;9.8;9.7;9.4;8.7;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:42:00;9.2;9.1;8.9;8.3;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:44:35;9.1;9.0;8.8;8.1;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:47:04;9.3;9.2;8.9;8.2;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:49:35;9.4;9.3;9.1;8.5;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:52:11;9.0;8.9;8.8;8.2;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:55:45;8.7;8.6;8.3;7.6;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T02:58:15;8.9;8.8;8.5;7.7;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:00:45;9.5;9.3;9.0;8.2;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:03:17;9.4;9.2;8.8;8.0;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:05:49;8.4;8.3;8.0;7.2;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:08:19;8.3;8.1;7.8;7.1;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:10:51;9.3;9.1;8.7;7.8;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:13:20;8.2;8.1;7.8;7.2;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:15:55;7.9;7.8;7.5;6.9;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:18:25;7.6;7.5;7.2;6.6;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:20:55;7.8;7.7;7.4;6.8;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:23:26;7.6;7.5;7.3;6.7;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:25:56;7.7;7.6;7.5;6.9;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:28:26;6.6;6.5;6.3;5.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:30:57;7.4;7.3;7.1;6.5;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:33:30;7.3;7.2;7.1;6.5;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:36:00;8.1;8.0;7.7;7.0;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:38:30;6.4;6.3;6.2;5.7;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:41:03;7.1;7.0;6.9;6.3;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:43:35;7.5;7.3;7.0;6.3;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:46:06;8.6;8.4;8.1;7.3;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:48:37;8.2;8.0;7.8;7.2;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:51:09;8.2;8.0;7.7;7.0;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:53:39;7.1;7.0;6.8;6.3;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:56:10;7.5;7.4;7.1;6.5;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T03:58:40;7.4;7.3;7.1;6.5;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:01:10;7.3;7.2;7.0;6.4;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:03:39;6.7;6.6;6.4;5.8;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:06:13;7.7;7.5;7.3;6.7;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:08:43;7.4;7.3;7.1;6.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:11:18;7.5;7.4;7.2;6.6;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:13:56;7.3;7.2;7.0;6.4;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:16:27;7.4;7.3;7.0;6.4;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:18:57;8.0;7.8;7.5;6.9;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:21:27;7.3;7.2;7.0;6.4;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:23:57;7.9;7.8;7.6;7.1;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:26:27;7.7;7.6;7.3;6.7;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:28:56;8.3;8.1;7.8;7.1;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:31:26;7.2;7.1;6.9;6.5;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:33:56;8.1;7.9;7.6;6.8;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:36:26;6.8;6.7;6.5;6.0;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:38:57;8.0;7.9;7.7;7.1;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:41:27;8.0;7.9;7.7;7.1;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:43:58;7.8;7.7;7.5;6.9;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:46:28;8.3;8.2;7.9;7.3;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:48:57;8.3;8.2;7.9;7.2;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:51:27;7.8;7.7;7.4;6.8;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:53:59;8.2;8.1;7.9;7.3;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:56:29;7.5;7.4;7.1;6.5;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T04:58:58;8.6;8.5;8.1;7.3;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:01:32;8.5;8.4;8.1;7.4;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:04:04;8.3;8.1;7.9;7.2;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:06:39;8.3;8.2;8.0;7.4;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:09:09;7.0;6.8;6.5;5.8;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:11:40;8.8;8.6;8.1;7.2;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:14:11;8.4;8.2;7.9;7.2;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:16:45;8.3;8.1;7.9;7.2;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:19:16;8.0;7.9;7.5;6.8;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:21:49;8.1;7.9;7.6;6.9;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:24:32;7.8;7.7;7.4;6.8;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:27:05;9.2;9.1;8.9;8.2;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:29:35;7.9;7.8;7.4;6.7;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:32:06;8.1;8.0;7.7;7.0;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:34:43;8.9;8.7;8.4;7.6;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:37:14;8.1;8.0;7.8;7.2;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:39:46;8.0;7.9;7.7;7.0;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:42:17;8.2;8.1;7.9;7.2;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:44:48;8.5;8.4;8.1;7.5;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:47:18;7.9;7.7;7.5;6.9;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:49:50;7.2;7.2;7.0;6.5;;;;2.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:52:20;7.6;7.5;7.4;6.9;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:54:51;7.1;7.0;6.8;6.2;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:57:22;7.4;7.3;7.1;6.6;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T05:59:53;8.4;8.2;7.9;7.2;;;;2.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:02:25;8.5;8.3;8.1;7.4;;;;2.0;176.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:04:56;8.2;8.1;7.9;7.4;;;;2.0;183.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:07:28;8.5;8.3;8.1;7.4;;;;2.0;175.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:10:05;7.6;7.5;7.3;6.6;;;;2.0;211.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:12:37;8.1;7.9;7.7;7.0;;;;2.0;241.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:15:13;9.2;9.1;8.7;7.9;;;;2.0;252.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:17:46;8.9;8.8;8.5;7.9;;;;2.0;246.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:20:19;8.9;8.7;8.5;7.7;;;;2.0;244.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:22:54;9.2;9.1;8.8;8.1;;;;2.0;231.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:25:25;10.3;10.1;9.7;8.9;;;;2.0;234.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:28:00;9.6;9.4;9.0;8.2;;;;2.0;207.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:30:33;9.4;9.2;8.9;8.2;;;;2.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:33:04;8.6;8.5;8.2;7.5;;;;2.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:35:35;7.7;7.6;7.3;6.7;;;;3.0;145.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:38:06;8.9;8.7;8.4;7.6;;;;3.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:40:37;7.6;7.4;7.2;6.5;;;;3.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:43:07;8.5;8.4;8.1;7.4;;;;3.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:45:38;7.9;7.8;7.6;7.0;;;;3.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:48:10;8.2;8.1;7.8;7.2;;;;3.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:50:43;7.8;7.7;7.5;6.9;;;;3.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:53:14;8.4;8.2;8.0;7.3;;;;3.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:55:46;9.0;8.9;8.6;7.9;;;;3.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T06:58:16;8.1;8.0;7.8;7.2;;;;3.0;166.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:00:47;8.9;8.8;8.5;7.8;;;;3.0;189.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:03:18;9.4;9.2;8.9;8.1;;;;3.0;208.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:05:50;10.1;10.0;9.7;9.0;;;;3.0;189.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:08:20;9.0;8.9;8.6;7.9;;;;3.0;273.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:10:56;9.2;9.1;8.8;8.2;;;;3.0;259.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:13:26;8.9;8.8;8.6;7.9;;;;3.0;254.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:15:56;9.1;9.0;8.8;8.2;;;;3.0;307.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:18:26;7.9;7.8;7.5;6.8;;;;3.0;288.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:20:55;11.6;11.4;11.0;10.0;;;;3.0;278.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:23:25;11.9;11.8;11.6;10.8;;;;3.0;242.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:25:55;12.0;11.8;11.5;10.6;;;;3.0;184.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:28:25;13.6;13.5;13.2;12.2;;;;4.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:30:54;15.3;15.2;14.9;13.8;;;;4.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:33:24;11.4;11.2;10.9;9.9;;;;4.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:35:57;11.2;11.0;10.7;9.9;;;;4.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:38:28;9.5;9.3;9.1;8.3;;;;5.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:41:00;9.0;8.9;8.7;8.1;;;;5.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:43:32;8.6;8.5;8.3;7.7;;;;5.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:46:02;8.7;8.6;8.4;7.7;;;;5.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:48:33;9.3;9.2;9.0;8.3;;;;6.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:51:04;9.9;9.7;9.5;8.7;;;;6.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:53:35;8.5;8.3;7.9;7.1;;;;6.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:56:06;9.8;9.6;9.2;8.4;;;;6.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T07:58:40;9.6;9.5;9.2;8.4;;;;6.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:01:12;9.2;9.1;8.8;8.0;;;;6.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:03:44;10.0;9.8;9.4;8.4;;;;6.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:06:14;10.7;10.6;10.3;9.6;;;;6.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:08:46;10.8;10.7;10.4;9.6;;;;6.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:11:18;9.7;9.6;9.3;8.6;;;;6.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:13:48;10.3;10.2;9.8;8.9;;;;6.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:16:18;9.2;9.1;8.9;8.3;;;;6.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:18:48;9.9;9.8;9.5;8.7;;;;6.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:21:23;9.9;9.8;9.5;8.8;;;;6.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:23:52;11.1;10.8;10.3;9.3;;;;6.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:26:22;11.2;11.0;10.7;9.9;;;;6.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:28:52;10.3;10.2;10.0;9.3;;;;6.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:31:23;9.6;9.5;9.3;8.7;;;;6.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:33:59;11.0;10.8;10.5;9.7;;;;6.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:36:31;11.0;10.9;10.7;9.9;;;;6.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:39:02;10.7;10.5;10.2;9.4;;;;5.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:41:32;10.1;10.0;9.7;8.9;;;;5.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:44:02;10.8;10.7;10.4;9.6;;;;5.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:46:32;10.8;10.7;10.4;9.5;;;;5.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:49:05;11.1;11.0;10.6;9.7;;;;5.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:51:35;10.2;10.0;9.8;9.0;;;;5.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:54:06;9.6;9.5;9.2;8.4;;;;5.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:56:40;11.2;11.0;10.7;9.9;;;;5.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T08:59:10;11.5;11.3;11.0;10.1;;;;5.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T09:01:41;11.3;11.2;10.9;10.0;;;;5.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T09:04:12;10.4;10.2;9.9;9.0;;;;5.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-03-01T09:06:44;11.2;11.1;10.8;9.9;;;;5.0;75.0;
