sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-03-01T00:02:03;15.6;15.5;15.1;13.9;;;;1.0;205.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:04:33;14.4;14.2;13.9;12.9;;;;1.0;204.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:07:03;15.7;15.4;14.8;13.5;;;;1.0;203.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:09:32;15.8;15.6;15.2;14.0;;;;1.0;203.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:12:02;17.1;16.8;16.3;14.9;;;;1.0;202.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:14:32;15.5;15.3;14.8;13.6;;;;1.0;198.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:17:01;15.4;15.2;14.8;13.7;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:19:31;13.9;13.7;13.4;12.4;;;;1.0;194.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:22:00;15.3;15.1;14.8;13.7;;;;1.0;192.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:24:30;15.3;15.0;14.6;13.4;;;;1.0;190.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:26:59;15.3;15.2;14.8;13.7;;;;1.0;185.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:29:29;15.6;15.3;14.8;13.5;;;;1.0;180.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:31:59;14.8;14.7;14.3;13.3;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:34:28;14.8;14.6;14.2;13.1;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:36:58;16.3;15.9;15.2;13.7;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:39:32;15.3;15.1;14.6;13.4;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:42:02;15.6;15.4;15.0;13.9;;;;1.0;224.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:44:31;17.8;17.5;17.0;15.6;;;;1.0;239.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:47:01;18.5;18.2;17.7;16.2;;;;1.0;246.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:49:30;18.7;18.4;17.7;16.0;;;;1.0;246.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:52:00;19.1;18.8;18.2;16.6;;;;1.0;245.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:54:29;17.8;17.5;16.8;15.3;;;;1.0;245.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:56:59;17.1;17.0;16.6;15.4;;;;1.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T00:59:28;16.7;16.5;16.2;15.1;;;;1.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:01:58;16.1;15.9;15.3;14.0;;;;1.0;242.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:04:28;17.2;17.0;16.5;15.2;;;;1.0;242.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:06:59;17.1;16.9;16.3;15.0;;;;1.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:09:30;18.2;17.9;17.3;15.8;;;;1.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:12:00;16.0;15.8;15.3;14.1;;;;1.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:14:30;16.7;16.5;16.0;14.7;;;;1.0;236.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:16:59;15.4;15.2;14.8;13.7;;;;1.0;229.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:19:29;16.3;16.1;15.5;14.2;;;;1.0;230.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:21:59;17.1;16.8;16.4;15.1;;;;1.0;231.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:24:30;17.6;17.3;16.8;15.4;;;;1.0;232.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:27:00;17.6;17.4;16.8;15.5;;;;1.0;242.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:29:29;17.7;17.4;16.8;15.3;;;;1.0;248.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:31:59;17.1;17.0;16.6;15.5;;;;1.0;248.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:34:30;17.3;17.0;16.5;15.1;;;;1.0;246.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:36:59;16.3;16.1;15.7;14.5;;;;1.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:39:29;17.6;17.3;16.7;15.4;;;;1.0;240.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:41:59;16.1;15.9;15.4;14.2;;;;1.0;240.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:44:29;16.9;16.7;16.2;14.8;;;;1.0;237.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:46:59;18.4;18.1;17.6;16.1;;;;1.0;234.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:49:33;18.7;18.4;17.7;16.0;;;;1.0;228.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:52:09;18.1;17.9;17.4;16.1;;;;1.0;223.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:54:43;18.7;18.4;17.7;16.0;;;;1.0;221.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:57:18;17.7;17.4;16.7;15.2;;;;1.0;218.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T01:59:51;16.6;16.4;16.0;14.9;;;;1.0;212.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:02:23;18.2;18.0;17.5;16.1;;;;1.0;208.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:04:55;18.2;18.0;17.5;16.1;;;;1.0;205.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:07:37;15.8;15.6;15.2;14.1;;;;1.0;204.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:10:09;16.7;16.5;16.2;15.0;;;;1.0;199.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:12:39;17.0;16.7;16.1;14.7;;;;1.0;199.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:15:09;16.7;16.5;15.9;14.6;;;;1.0;198.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:17:39;17.4;17.1;16.5;15.0;;;;1.0;195.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:20:12;16.4;16.1;15.5;14.1;;;;1.0;195.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:22:50;17.5;17.1;16.3;14.5;;;;1.0;194.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:25:28;16.3;16.1;15.5;14.2;;;;1.0;191.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:28:05;15.8;15.6;15.1;13.8;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:30:43;15.9;15.7;15.2;13.9;;;;1.0;184.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:34:11;15.0;14.8;14.3;13.1;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:36:43;15.9;15.7;15.2;13.9;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:39:17;15.8;15.6;15.2;14.1;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:41:51;16.5;16.2;15.7;14.3;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:44:23;15.5;15.2;14.7;13.5;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:46:53;16.5;16.3;15.7;14.3;;;;1.0;176.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:49:26;15.4;15.3;14.8;13.7;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:52:12;15.3;15.1;14.6;13.3;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:54:57;15.5;15.2;14.7;13.3;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T02:57:30;15.0;14.8;14.3;13.1;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:00:03;16.2;16.0;15.5;14.3;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:02:35;15.6;15.4;14.9;13.7;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:05:07;16.0;15.7;15.1;13.8;;;;1.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:07:41;15.4;15.1;14.6;13.4;;;;1.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:10:14;14.6;14.4;13.9;12.8;;;;1.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:12:47;14.3;14.1;13.7;12.7;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:15:18;15.9;15.6;15.2;13.9;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:17:50;16.1;15.9;15.4;14.2;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:20:21;16.3;16.0;15.4;14.1;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:22:55;16.7;16.5;16.0;14.8;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:25:27;16.7;16.6;16.2;15.0;;;;1.0;196.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:27:57;17.1;16.7;16.1;14.6;;;;1.0;193.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:30:30;16.9;16.7;16.2;14.9;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:33:00;15.7;15.5;15.1;13.9;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:35:33;17.8;17.5;16.9;15.4;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:38:08;17.0;16.7;16.0;14.6;;;;2.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:40:45;17.3;17.0;16.3;14.9;;;;2.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:43:16;17.0;16.8;16.3;15.1;;;;2.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:45:48;17.4;17.2;16.6;15.3;;;;2.0;153.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:48:19;18.3;18.1;17.6;16.2;;;;2.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:50:51;16.2;16.0;15.5;14.3;;;;2.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:53:23;16.4;16.2;15.8;14.6;;;;2.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:55:54;17.5;17.1;16.3;14.6;;;;2.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T03:58:26;18.2;17.9;17.3;15.8;;;;2.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:00:56;17.3;17.1;16.7;15.4;;;;2.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:03:28;16.8;16.6;16.1;14.8;;;;2.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:05:59;15.7;15.4;14.8;13.4;;;;2.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:08:29;17.9;17.6;17.0;15.5;;;;2.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:11:02;16.3;16.0;15.5;14.2;;;;2.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:13:55;16.9;16.7;16.3;15.0;;;;2.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:16:27;16.4;16.2;15.7;14.4;;;;2.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:18:56;16.8;16.6;16.1;14.8;;;;2.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:21:26;17.6;17.2;16.5;14.9;;;;2.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:23:58;14.3;14.2;13.9;12.9;;;;2.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:26:28;14.7;14.5;14.0;12.7;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:29:00;15.1;14.8;14.1;12.8;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:31:30;12.9;12.7;12.2;11.1;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:33:59;13.6;13.4;12.9;11.7;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:36:29;12.5;12.3;11.9;11.0;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:39:02;13.2;13.0;12.5;11.4;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:41:37;11.2;11.0;10.6;9.7;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:44:12;12.3;12.2;11.8;10.8;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:46:42;11.6;11.5;11.2;10.4;;;;3.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:49:11;12.9;12.7;12.2;11.1;;;;3.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:51:41;11.8;11.6;11.2;10.2;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:54:11;12.5;12.3;11.9;10.9;;;;3.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:56:40;12.9;12.6;12.1;10.9;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T04:59:10;12.1;11.9;11.5;10.5;;;;3.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:01:40;11.5;11.3;10.9;9.9;;;;4.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:04:10;11.8;11.6;11.2;10.3;;;;4.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:06:39;11.9;11.7;11.3;10.4;;;;4.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:09:09;14.1;13.9;13.4;12.4;;;;4.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:11:40;15.0;14.8;14.3;13.1;;;;4.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:14:09;15.0;14.8;14.3;13.1;;;;4.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:16:39;15.2;15.0;14.6;13.4;;;;4.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:19:10;17.4;17.1;16.4;14.9;;;;4.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:21:42;16.0;15.7;15.1;13.7;;;;3.0;153.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:24:31;16.5;16.3;15.9;14.6;;;;3.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:27:02;17.2;16.9;16.4;14.9;;;;3.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:29:33;17.3;17.1;16.4;15.0;;;;3.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:32:03;18.1;17.8;17.2;15.7;;;;2.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:34:33;17.6;17.4;16.9;15.7;;;;2.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:37:05;16.4;16.3;15.9;14.8;;;;2.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:39:35;18.2;18.0;17.5;16.1;;;;2.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:42:05;17.8;17.5;16.8;15.3;;;;2.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:44:35;18.1;17.9;17.4;16.1;;;;2.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:47:05;17.9;17.6;16.9;15.4;;;;2.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:49:34;18.9;18.7;18.0;16.5;;;;2.0;184.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:52:04;18.0;17.7;17.1;15.5;;;;2.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:54:33;19.0;18.6;17.7;15.9;;;;2.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:57:03;18.0;17.6;16.9;15.3;;;;2.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T05:59:33;16.4;16.2;15.7;14.5;;;;2.0;184.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:02:03;17.5;17.2;16.5;15.0;;;;2.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:04:33;16.7;16.5;16.0;14.7;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:07:02;15.3;15.1;14.7;13.5;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:09:32;16.9;16.6;16.1;14.8;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:12:01;15.7;15.5;15.0;13.8;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:14:32;16.2;16.0;15.4;14.0;;;;1.0;153.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:17:01;16.9;16.6;16.1;14.8;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:19:32;13.7;13.5;13.0;11.9;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:22:02;15.3;15.1;14.5;13.2;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:24:31;14.0;13.9;13.6;12.6;;;;2.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:27:01;14.2;13.9;13.3;12.0;;;;2.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:29:31;12.0;11.8;11.5;10.7;;;;2.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:32:00;14.6;14.3;13.8;12.5;;;;2.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:34:31;15.1;14.8;14.3;13.0;;;;2.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:37:01;12.4;12.2;11.7;10.7;;;;3.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:39:32;13.7;13.4;12.8;11.5;;;;3.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:42:01;12.8;12.6;12.2;11.2;;;;3.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:44:31;13.5;13.2;12.6;11.4;;;;3.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:47:01;11.8;11.7;11.4;10.6;;;;4.0;180.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:49:30;12.3;12.2;11.8;10.8;;;;4.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:52:00;12.4;12.2;11.7;10.6;;;;4.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:54:29;13.3;13.1;12.7;11.7;;;;4.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:57:01;12.1;12.0;11.6;10.6;;;;4.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T06:59:31;13.1;12.8;12.3;11.1;;;;5.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:02:00;13.9;13.5;12.8;11.4;;;;5.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:04:30;13.9;13.7;13.3;12.1;;;;5.0;224.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:06:59;14.0;13.8;13.4;12.3;;;;5.0;248.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:09:30;12.8;12.7;12.3;11.3;;;;5.0;229.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:12:00;14.2;14.0;13.5;12.3;;;;5.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:14:30;13.1;12.9;12.4;11.3;;;;4.0;258.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:17:00;13.7;13.5;13.1;12.1;;;;4.0;245.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:19:29;13.0;12.8;12.4;11.4;;;;4.0;190.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:21:59;12.6;12.4;11.8;10.7;;;;4.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:24:28;11.7;11.5;11.0;10.0;;;;5.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:26:58;13.3;13.0;12.5;11.2;;;;5.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:29:27;12.2;12.1;11.7;10.7;;;;5.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:31:59;13.4;13.2;12.7;11.6;;;;5.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:34:29;12.2;12.1;11.8;10.9;;;;6.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:36:59;12.7;12.5;12.1;11.1;;;;6.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:39:28;11.5;11.3;10.9;10.0;;;;6.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:41:58;12.1;11.8;11.3;10.2;;;;6.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:44:27;12.4;12.2;11.8;10.8;;;;6.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:46:57;12.6;12.5;12.2;11.3;;;;7.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:49:26;12.8;12.5;11.9;10.6;;;;7.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:51:56;12.1;11.9;11.5;10.5;;;;7.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:54:25;11.8;11.6;11.2;10.2;;;;7.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:56:55;12.7;12.5;11.9;10.7;;;;7.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T07:59:27;10.9;10.7;10.3;9.3;;;;6.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:01:57;10.5;10.4;10.2;9.5;;;;6.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:04:27;10.4;10.2;9.7;8.8;;;;6.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:06:57;10.5;10.4;10.0;9.2;;;;6.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:09:26;10.9;10.8;10.5;9.8;;;;6.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:11:57;10.0;9.9;9.7;8.9;;;;5.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:14:28;10.4;10.2;9.9;9.0;;;;5.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:16:58;10.7;10.5;10.2;9.3;;;;5.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:19:30;11.7;11.5;11.0;9.9;;;;5.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:22:01;10.1;9.9;9.6;8.9;;;;4.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:24:30;10.0;9.9;9.6;8.8;;;;4.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:27:00;9.4;9.3;9.1;8.4;;;;4.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:29:33;9.9;9.7;9.5;8.7;;;;4.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:32:03;9.6;9.5;9.2;8.5;;;;4.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:34:32;10.1;10.0;9.7;9.0;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:37:02;9.1;9.0;8.8;8.1;;;;3.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:39:32;9.3;9.2;9.0;8.3;;;;3.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:42:01;9.4;9.2;8.8;8.0;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:44:31;9.9;9.7;9.3;8.4;;;;3.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:47:02;10.6;10.4;10.0;9.1;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:49:33;10.3;10.1;9.7;8.9;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:52:03;9.6;9.5;9.2;8.4;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:54:32;9.6;9.5;9.2;8.5;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:57:02;11.1;10.9;10.4;9.4;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T08:59:32;8.6;8.4;8.2;7.6;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:02:04;8.2;8.1;7.9;7.3;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:04:35;9.4;9.3;9.0;8.3;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:07:04;9.0;8.8;8.4;7.7;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:09:34;10.4;10.1;9.5;8.5;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:12:04;9.5;9.4;9.1;8.4;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:14:34;9.0;8.9;8.7;8.2;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:17:05;9.4;9.3;9.0;8.3;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:19:34;8.1;8.0;7.8;7.2;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:22:04;8.5;8.4;8.1;7.4;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:24:34;8.9;8.7;8.3;7.6;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:27:06;9.4;9.2;8.9;8.1;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:29:36;8.3;8.2;8.0;7.4;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:32:07;8.3;8.2;8.0;7.4;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:34:36;9.0;8.9;8.6;8.0;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:37:32;8.8;8.6;8.4;7.7;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:40:02;8.6;8.4;8.1;7.4;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:42:34;7.8;7.7;7.4;6.8;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-01T09:45:11;8.2;8.1;7.9;7.3;;;;1.0;67.0;
