sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:01:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:03:56;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:06:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:08:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:11:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:13:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:16:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:18:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:21:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:23:33;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:25:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:28:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:30:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:33:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:35:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:38:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:40:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:43:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:45:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:47:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:50:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:52:43;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:55:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T00:57:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:00:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:02:29;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:04:54;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:07:19;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:09:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:12:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:14:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:17:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:19:27;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:21:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:24:18;14.67;14.67;14.67
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:26:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:29:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:31:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:34:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:36:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:38:57;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:41:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:46:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:49:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:52:39;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:54:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T01:57:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:00:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:02:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:05:03;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:07:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:10:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:12:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:14:55;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:17:21;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:23:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:28:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:30:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:33:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:36:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:38:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:41:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:43:38;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:46:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:48:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:51:14;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:56:22;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T02:58:48;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:01:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:03:43;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:06:08;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:08:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:10:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:13:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:15:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:18:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:20:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:23:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:25:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:28:03;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:30:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:33:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:35:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:38:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:43:08;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:45:35;6.75;6.75;2.50
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:48:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:50:28;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:52:54;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:55:19;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T03:57:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:00:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:02:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:05:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:07:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:10:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:12:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:15:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:17:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:20:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:22:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:25:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:27:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:30:07;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:32:33;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:34:58;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:37:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:39:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:42:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:44:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:47:07;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:49:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:51:58;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:54:26;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:56:55;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T04:59:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:01:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:04:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:06:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:09:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:11:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:14:03;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:16:29;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:18:56;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:21:22;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:23:47;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:26:13;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:28:39;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:31:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:33:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:36:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:38:33;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:40:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:43:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:45:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:48:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:50:43;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:53:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:55:38;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T05:58:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:00:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:02:58;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:05:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:07:51;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:10:18;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:12:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:15:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:17:40;3.50;3.50;3.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:20:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:22:38;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:25:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:27:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:29:56;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:32:21;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:34:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:37:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:39:37;0.33;0.33;0.33
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:42:03;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:44:28;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:46:54;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:49:19;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:51:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:54:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:56:36;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T06:59:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:01:28;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:03:54;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:06:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:08:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:11:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:13:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:16:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:18:28;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:20:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:23:19;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:25:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:28:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:30:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:33:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:35:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:37:58;12.00;12.00;12.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:40:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:42:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:45:14;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:47:39;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:50:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:52:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:54:57;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:57:22;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T07:59:48;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:02:13;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:04:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:07:05;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:09:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:11:57;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:14:25;16.50;13.50;13.50
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:16:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:19:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:21:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:24:07;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:26:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:29:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:31:29;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:34:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:36:33;4.00;3.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:39:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:41:27;0.75;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:43:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:46:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:48:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:51:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:53:43;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:56:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T08:58:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:01:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:03:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:05:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:08:26;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:10:51;4.33;4.33;2.33
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:13:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:15:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:18:07;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:20:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:22:58;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:25:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:27:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:30:18;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:32:43;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:35:09;0.50;0.50;0.50
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:37:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:40:03;2.25;2.25;1.25
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:42:31;2.25;2.25;2.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:45:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:47:29;0.75;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:50:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:52:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:55:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T09:57:47;1.50;1.50;1.50
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:00:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:03:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:08:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:19:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:21:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:24:13;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:29:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:34:14;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:36:39;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:39:11;3.00;3.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:41:56;1.00;1.00;0.25
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:44:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:47:19;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:49:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:52:18;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:54:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T10:57:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:00:14;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:02:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:05:36;0.25;0.25;0.25
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:08:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:12:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:15:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:17:57;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:20:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:23:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:25:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:28:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:31:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:36:13;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:38:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:44:03;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:49:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T11:52:36;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:00:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:06:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:17:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:23:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:26:05;1.00;1.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:29:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:46:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:51:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:53:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T12:56:25;0.25;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:20:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:28:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:31:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:34:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:41:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:44:37;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:49:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:52:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T13:57:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:00:33;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:03:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:05:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:08:05;0.50;0.50;0.50
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:21:58;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:24:49;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:27:23;6.50;5.00;3.50
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:29:57;1.00;0.75;0.75
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:32:28;3.00;0.50;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:34:56;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:39:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:42:29;0.75;0.75;0.75
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:44:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:52:50;4.00;4.00;3.50
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:55:26;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T14:57:55;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T15:00:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T15:02:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-03-01T15:05:22;0.00;0.00;0.00
