sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:02:04;59;15;;148;150410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:04:34;57;15;;145;150759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:07:04;63;15;;155;147162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:09:35;68;15;;175;153259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:12:04;55;15;;139;150015
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:14:35;56;15;;142;150463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:17:05;56;15;;142;150148
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:19:35;56;15;;141;149710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:22:05;58;15;;147;150218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:24:35;63;15;;159;150361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:27:05;65;15;;162;148712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:29:35;52;15;;131;150602
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:32:05;58;15;;146;150100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:34:35;62;15;;158;150919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:37:06;57;15;;144;149001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:39:36;57;15;;145;151139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:42:06;55;15;;140;150166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:44:36;49;15;;124;149211
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:47:06;49;15;;123;150420
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:49:36;68;15;;173;150599
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:52:06;52;15;;130;148202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:54:36;67;15;;172;151990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:57:06;60;15;;152;150040
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T00:59:36;51;15;;129;150169
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:02:06;57;15;;142;147779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:04:36;61;15;;156;152277
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:07:06;55;15;;137;147471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:09:37;51;15;;130;152072
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:12:07;60;15;;151;150484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:14:38;61;15;;154;149474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:17:08;58;15;;147;151773
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:19:38;65;15;;161;147630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:22:08;56;15;;140;149590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:24:38;55;15;;141;153054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:27:08;54;15;;135;149308
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:29:38;61;15;;155;150371
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:32:08;55;15;;135;146561
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:34:38;52;15;;134;152703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:37:08;57;15;;144;150901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:39:38;59;15;;148;150277
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:42:17;58;15;;146;149540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:44:42;60;15;;153;151770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:47:17;62;15;;158;150867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:49:47;52;15;;131;150235
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:52:14;61;15;;153;149843
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:54:46;56;15;;142;150900
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:57:14;65;16;;166;151073
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T01:59:45;54;15;;136;150921
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:02:14;64;15;;163;150928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:04:45;62;15;;156;150203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:07:17;64;15;;159;148457
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:09:49;67;15;;171;151573
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:12:18;56;15;;141;150404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:14:48;55;15;;140;151981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:17:18;47;15;;118;149548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:20:04;53;15;;135;150826
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:22:30;59;15;;143;143188
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:25:00;60;15;;163;160340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:27:26;49;15;;124;149246
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:29:52;57;15;;144;151206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:32:25;54;15;;137;150569
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:34:52;62;15;;156;150669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:37:25;61;16;;151;147033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:39:58;53;15;;137;154308
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:42:26;57;15;;143;149479
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:44:54;59;15;;146;148259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:47:24;52;15;;133;151711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:49:55;49;15;;125;151146
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:52:37;53;15;;133;149636
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:55:08;61;15;;154;151037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:57:28;60;15;;152;149893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T02:59:57;61;15;;154;151429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:02:36;68;15;;173;150507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:04:58;64;15;;160;149849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:07:28;62;15;;156;149212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:09:58;48;15;;123;151818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:12:28;49;15;;124;149610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:14:59;57;15;;145;150398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:17:29;52;15;;131;150822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:19:59;54;15;;135;149578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:22:30;53;15;;130;146754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:25:00;64;15;;165;154254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:27:32;54;15;;132;145639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:30:01;55;15;;143;155174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:32:31;59;15;;149;150658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:35:03;52;15;;130;149919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:37:52;58;15;;146;149993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:40:03;48;15;;122;149804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:42:33;56;15;;143;151612
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:45:03;51;15;;128;150529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:47:33;60;15;;152;150682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:50:03;66;15;;164;148546
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:52:34;61;15;;155;150985
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:55:04;64;15;;159;149016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T03:57:34;46;15;;116;150990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:00:06;54;16;;137;151658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:02:35;59;15;;149;149166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:05:05;55;15;;139;149698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:07:36;52;15;;131;149889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:10:09;49;15;;123;150539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:12:37;57;15;;148;153161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:15:13;54;15;;137;150381
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:17:40;53;15;;133;150238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:20:10;58;15;;147;150984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:22:40;68;15;;173;150777
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:25:14;60;15;;150;149740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:27:40;45;15;;115;151120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:30:10;63;15;;159;150016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:32:41;56;15;;141;148874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:35:11;67;15;;170;151761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:37:42;53;15;;132;148151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:40:16;57;15;;146;152156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:42:43;54;15;;135;149914
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:45:15;71;15;;181;151536
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:47:45;54;15;;136;150234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:50:15;59;15;;149;151461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:52:45;65;15;;163;150304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:55:16;60;16;;150;148834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T04:57:46;60;15;;153;151910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:00:22;54;15;;136;150212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:02:50;48;15;;121;149905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:05:19;56;15;;143;150668
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:07:47;55;15;;140;150188
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:10:17;56;15;;142;150368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:12:47;63;15;;158;149466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:15:17;54;15;;135;149286
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:17:48;61;15;;154;150562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:20:23;52;15;;134;152225
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:22:49;58;15;;145;148369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:25:21;60;15;;153;152562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:27:50;59;15;;149;150490
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:30:20;52;15;;127;146530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:32:55;62;15;;158;152389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:35:21;57;15;;145;152460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:37:52;56;15;;141;148554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:40:23;56;15;;142;150762
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:42:54;52;15;;132;150969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:45:24;57;15;;146;151086
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:47:55;57;15;;143;149305
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:50:26;62;15;;157;151443
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:53:01;52;15;;132;150221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:55:25;53;15;;136;151224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T05:57:57;66;15;;166;150621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:00:26;63;15;;158;149453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:02:59;61;15;;151;146797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:05:26;56;15;;144;152392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:08:00;53;16;;136;152534
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:10:28;59;15;;148;149421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:12:58;58;15;;148;151569
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:15:28;66;15;;165;149867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:17:59;58;15;;147;150965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:20:29;55;15;;138;149873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:23:00;69;15;;173;149731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:25:35;57;15;;143;148958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:28:00;55;15;;139;150902
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:30:30;65;15;;165;151294
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:33:03;61;15;;154;150955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:35:31;61;15;;156;151341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:38:02;55;15;;139;149466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:40:35;55;15;;138;150388
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:43:03;60;15;;152;150758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:45:34;63;15;;160;151252
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:48:04;58;15;;145;149671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:50:34;54;15;;138;150696
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:53:05;53;15;;135;150643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:55:35;51;15;;129;149730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T06:58:05;54;15;;134;147994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:00:35;58;15;;149;152339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:03:05;62;15;;157;150515
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:05:35;60;15;;148;145965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:08:05;56;15;;143;151358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:10:35;54;15;;137;151186
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:13:07;57;15;;144;151453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:15:37;55;15;;140;151444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:18:07;57;15;;145;150025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:20:37;56;15;;142;150055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:23:07;55;15;;138;148680
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:25:37;53;15;;133;148203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:28:07;63;15;;159;151304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:30:37;60;15;;152;150442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:33:08;61;15;;156;151288
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:35:38;54;16;;138;151454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:38:08;64;15;;160;149833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:40:38;54;15;;137;150313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:43:08;49;15;;123;150209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:45:38;55;15;;138;149975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:48:08;62;15;;155;149565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:50:38;59;15;;148;149900
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:53:09;68;15;;170;149686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:55:39;57;15;;144;151098
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T07:58:09;60;15;;151;150910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:00:40;58;15;;144;148850
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:03:10;61;15;;152;149047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:05:40;64;15;;164;152317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:08:10;58;15;;145;149808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:10:40;60;15;;152;150232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:13:10;57;15;;145;150193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:15:40;58;15;;146;150210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:18:10;48;15;;119;147199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:20:40;50;15;;128;152505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:23:10;69;15;;174;149320
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:25:41;56;15;;142;150550
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:28:11;57;15;;144;150009
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:30:41;58;15;;148;150595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:33:11;53;15;;133;150158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:35:41;58;15;;145;149815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:38:11;52;15;;132;149935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:40:41;52;15;;132;149845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:43:12;58;15;;146;151018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:45:42;56;15;;142;150123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:48:12;54;15;;137;150336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:50:42;64;15;;160;149861
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:53:12;62;15;;155;148681
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:55:42;53;15;;133;150434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T08:58:12;58;15;;148;151278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:00:42;59;15;;150;150348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:03:12;64;15;;162;149655
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:05:42;49;15;;125;150663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:08:12;59;15;;148;148430
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:10:43;60;15;;153;151497
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:13:13;66;16;;165;149800
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:15:43;58;15;;143;145904
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:18:13;56;15;;146;153878
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:20:43;65;16;;164;150118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:23:13;56;15;;140;148764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:25:43;62;15;;158;151240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:28:13;55;15;;139;149778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:30:43;57;15;;144;150562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:33:14;52;15;;132;149807
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:35:47;65;16;;163;149222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:38:14;61;15;;156;152035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:40:46;63;16;;159;149686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:43:25;51;15;;129;150633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:45:45;57;15;;143;150038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:48:16;63;16;;159;151259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:50:47;65;17;;163;149141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:53:17;59;15;;150;151413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T09:55:51;62;15;;156;149591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:00:48;52;16;;130;148977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:03:23;54;15;;138;151578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:08:40;64;17;;163;150701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:10:50;57;15;;145;151251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:13:33;46;16;;117;151019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:16:01;62;17;;156;150036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:18:23;64;16;;161;149537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:21:03;59;17;;152;152778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:23:24;54;15;;136;150196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:28:28;58;16;;148;150709
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:30:56;51;16;;129;149749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:33:27;62;17;;158;151927
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:35:57;62;17;;157;151233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:38:27;56;17;;141;150150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:41:04;51;16;;125;146854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:43:43;54;15;;140;154066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:45:58;53;17;;134;151311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:48:28;48;15;;121;149630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:53:32;58;17;;148;151952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:56:07;66;17;;167;150034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T10:58:31;62;19;;155;147693
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:03:38;63;18;;158;150264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:06:05;60;17;;151;150109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:11:16;67;19;;170;151407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:13:33;52;16;;131;151016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:16:07;52;17;;131;149768
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:18:34;59;17;;150;150856
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:21:04;64;18;;162;150214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:23:34;59;17;;149;149867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:26:06;62;18;;155;148463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:28:36;52;16;;133;153296
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:31:07;58;18;;147;150457
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:38:39;60;18;;149;147220
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:41:16;56;17;;145;153605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-03-01T11:46:23;55;17;;141;152347
