sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-03-01T00:03:00;16.52;65.15
61000;SHT31;46879;45.658;11.814;2023-03-01T00:08:01;16.49;65.10
61000;SHT31;46879;45.658;11.814;2023-03-01T00:13:01;16.50;65.17
61000;SHT31;46879;45.658;11.814;2023-03-01T00:18:02;16.46;65.31
61000;SHT31;46879;45.658;11.814;2023-03-01T00:23:03;16.47;65.31
61000;SHT31;46879;45.658;11.814;2023-03-01T00:28:03;16.44;65.54
61000;SHT31;46879;45.658;11.814;2023-03-01T00:33:04;16.49;65.55
61000;SHT31;46879;45.658;11.814;2023-03-01T00:38:05;16.44;65.73
61000;SHT31;46879;45.658;11.814;2023-03-01T00:43:06;16.47;65.78
61000;SHT31;46879;45.658;11.814;2023-03-01T00:48:06;16.46;65.69
61000;SHT31;46879;45.658;11.814;2023-03-01T00:53:08;16.44;65.71
61000;SHT31;46879;45.658;11.814;2023-03-01T00:58:09;16.43;65.82
61000;SHT31;46879;45.658;11.814;2023-03-01T01:03:09;16.46;65.88
61000;SHT31;46879;45.658;11.814;2023-03-01T01:08:10;16.44;66.00
61000;SHT31;46879;45.658;11.814;2023-03-01T01:13:11;16.44;66.07
61000;SHT31;46879;45.658;11.814;2023-03-01T01:18:11;16.42;66.04
61000;SHT31;46879;45.658;11.814;2023-03-01T01:23:12;16.42;66.16
61000;SHT31;46879;45.658;11.814;2023-03-01T01:28:13;16.43;66.16
61000;SHT31;46879;45.658;11.814;2023-03-01T01:33:13;16.42;66.24
61000;SHT31;46879;45.658;11.814;2023-03-01T01:38:14;16.42;66.18
61000;SHT31;46879;45.658;11.814;2023-03-01T01:43:36;16.37;66.13
61000;SHT31;46879;45.658;11.814;2023-03-01T01:48:42;16.40;66.23
61000;SHT31;46879;45.658;11.814;2023-03-01T01:53:47;16.37;66.21
61000;SHT31;46879;45.658;11.814;2023-03-01T01:58:48;16.40;66.16
61000;SHT31;46879;45.658;11.814;2023-03-01T02:03:49;16.37;66.12
61000;SHT31;46879;45.658;11.814;2023-03-01T02:08:52;16.37;66.30
61000;SHT31;46879;45.658;11.814;2023-03-01T02:13:54;16.37;66.38
61000;SHT31;46879;45.658;11.814;2023-03-01T02:18:55;16.37;66.40
61000;SHT31;46879;45.658;11.814;2023-03-01T02:23:58;16.39;66.44
61000;SHT31;46879;45.658;11.814;2023-03-01T02:28:59;16.36;66.31
61000;SHT31;46879;45.658;11.814;2023-03-01T02:34:00;16.37;66.44
61000;SHT31;46879;45.658;11.814;2023-03-01T02:39:07;16.36;66.48
61000;SHT31;46879;45.658;11.814;2023-03-01T02:44:15;16.33;66.43
61000;SHT31;46879;45.658;11.814;2023-03-01T02:49:21;16.34;66.44
61000;SHT31;46879;45.658;11.814;2023-03-01T02:54:33;16.34;66.47
61000;SHT31;46879;45.658;11.814;2023-03-01T02:59:37;16.32;66.36
61000;SHT31;46879;45.658;11.814;2023-03-01T03:04:42;16.34;66.29
61000;SHT31;46879;45.658;11.814;2023-03-01T03:09:43;16.32;66.36
61000;SHT31;46879;45.658;11.814;2023-03-01T03:14:43;16.33;66.27
61000;SHT31;46879;45.658;11.814;2023-03-01T03:19:44;16.36;66.50
61000;SHT31;46879;45.658;11.814;2023-03-01T03:24:45;16.33;66.56
61000;SHT31;46879;45.658;11.814;2023-03-01T03:29:46;16.33;66.46
61000;SHT31;46879;45.658;11.814;2023-03-01T03:34:46;16.30;66.51
61000;SHT31;46879;45.658;11.814;2023-03-01T03:39:48;16.32;66.54
61000;SHT31;46879;45.658;11.814;2023-03-01T03:44:49;16.29;66.43
61000;SHT31;46879;45.658;11.814;2023-03-01T03:49:49;16.26;66.66
61000;SHT31;46879;45.658;11.814;2023-03-01T03:54:50;16.29;66.61
61000;SHT31;46879;45.658;11.814;2023-03-01T03:59:50;16.30;66.79
61000;SHT31;46879;45.658;11.814;2023-03-01T04:04:51;16.26;67.05
61000;SHT31;46879;45.658;11.814;2023-03-01T04:09:51;16.29;66.74
61000;SHT31;46879;45.658;11.814;2023-03-01T04:14:52;16.27;67.01
61000;SHT31;46879;45.658;11.814;2023-03-01T04:19:53;16.29;66.91
61000;SHT31;46879;45.658;11.814;2023-03-01T04:24:54;16.27;67.16
61000;SHT31;46879;45.658;11.814;2023-03-01T04:29:55;16.27;66.92
61000;SHT31;46879;45.658;11.814;2023-03-01T04:34:56;16.27;67.10
61000;SHT31;46879;45.658;11.814;2023-03-01T04:39:56;16.27;67.24
61000;SHT31;46879;45.658;11.814;2023-03-01T04:44:57;16.26;67.13
61000;SHT31;46879;45.658;11.814;2023-03-01T04:49:58;16.27;67.05
61000;SHT31;46879;45.658;11.814;2023-03-01T04:54:58;16.25;67.29
61000;SHT31;46879;45.658;11.814;2023-03-01T04:59:59;16.26;67.29
61000;SHT31;46879;45.658;11.814;2023-03-01T05:04:59;16.25;67.06
61000;SHT31;46879;45.658;11.814;2023-03-01T05:10:00;16.26;67.09
61000;SHT31;46879;45.658;11.814;2023-03-01T05:15:00;16.23;67.14
61000;SHT31;46879;45.658;11.814;2023-03-01T05:20:08;16.25;66.89
61000;SHT31;46879;45.658;11.814;2023-03-01T05:25:09;16.25;66.98
61000;SHT31;46879;45.658;11.814;2023-03-01T05:30:10;16.23;66.79
61000;SHT31;46879;45.658;11.814;2023-03-01T05:35:16;16.20;66.88
61000;SHT31;46879;45.658;11.814;2023-03-01T05:40:21;16.22;66.66
61000;SHT31;46879;45.658;11.814;2023-03-01T05:45:24;16.23;66.74
61000;SHT31;46879;45.658;11.814;2023-03-01T05:50:28;16.23;66.84
61000;SHT31;46879;45.658;11.814;2023-03-01T05:55:30;16.22;66.83
61000;SHT31;46879;45.658;11.814;2023-03-01T06:00:32;16.22;66.83
61000;SHT31;46879;45.658;11.814;2023-03-01T06:05:32;16.22;66.94
61000;SHT31;46879;45.658;11.814;2023-03-01T06:10:33;16.22;66.81
61000;SHT31;46879;45.658;11.814;2023-03-01T06:15:33;16.22;66.93
61000;SHT31;46879;45.658;11.814;2023-03-01T06:20:34;16.20;67.04
61000;SHT31;46879;45.658;11.814;2023-03-01T06:25:35;16.25;67.78
61000;SHT31;46879;45.658;11.814;2023-03-01T06:30:37;16.30;67.51
61000;SHT31;46879;45.658;11.814;2023-03-01T06:35:38;16.33;67.31
61000;SHT31;46879;45.658;11.814;2023-03-01T06:40:38;16.34;67.51
61000;SHT31;46879;45.658;11.814;2023-03-01T06:45:39;16.37;67.34
61000;SHT31;46879;45.658;11.814;2023-03-01T06:50:39;16.39;67.03
61000;SHT31;46879;45.658;11.814;2023-03-01T06:55:40;16.40;66.90
61000;SHT31;46879;45.658;11.814;2023-03-01T07:00:41;16.40;66.63
61000;SHT31;46879;45.658;11.814;2023-03-01T07:05:43;16.43;65.76
61000;SHT31;46879;45.658;11.814;2023-03-01T07:10:45;16.40;64.19
61000;SHT31;46879;45.658;11.814;2023-03-01T07:15:45;16.37;64.25
61000;SHT31;46879;45.658;11.814;2023-03-01T07:20:46;16.39;63.94
61000;SHT31;46879;45.658;11.814;2023-03-01T07:25:54;16.39;64.34
61000;SHT31;46879;45.658;11.814;2023-03-01T07:30:54;16.40;64.97
61000;SHT31;46879;45.658;11.814;2023-03-01T07:36:03;16.40;65.27
61000;SHT31;46879;45.658;11.814;2023-03-01T07:41:04;16.40;65.31
61000;SHT31;46879;45.658;11.814;2023-03-01T07:46:06;16.39;65.33
61000;SHT31;46879;45.658;11.814;2023-03-01T07:51:07;16.40;65.23
61000;SHT31;46879;45.658;11.814;2023-03-01T07:56:11;16.40;65.23
61000;SHT31;46879;45.658;11.814;2023-03-01T08:01:16;16.40;65.17
61000;SHT31;46879;45.658;11.814;2023-03-01T08:06:17;16.42;65.14
61000;SHT31;46879;45.658;11.814;2023-03-01T08:11:18;16.40;65.07
61000;SHT31;46879;45.658;11.814;2023-03-01T08:16:18;16.42;64.60
61000;SHT31;46879;45.658;11.814;2023-03-01T08:21:19;16.37;64.14
61000;SHT31;46879;45.658;11.814;2023-03-01T08:26:21;16.39;63.94
61000;SHT31;46879;45.658;11.814;2023-03-01T08:31:30;16.39;64.02
61000;SHT31;46879;45.658;11.814;2023-03-01T08:36:36;16.37;64.10
61000;SHT31;46879;45.658;11.814;2023-03-01T08:41:37;16.39;63.86
61000;SHT31;46879;45.658;11.814;2023-03-01T08:46:41;16.36;63.78
61000;SHT31;46879;45.658;11.814;2023-03-01T08:51:43;16.37;63.72
61000;SHT31;46879;45.658;11.814;2023-03-01T08:56:44;16.36;63.64
61000;SHT31;46879;45.658;11.814;2023-03-01T09:01:45;16.37;63.67
61000;SHT31;46879;45.658;11.814;2023-03-01T09:06:46;16.39;63.65
61000;SHT31;46879;45.658;11.814;2023-03-01T09:11:46;16.34;63.61
61000;SHT31;46879;45.658;11.814;2023-03-01T09:16:47;16.34;63.60
61000;SHT31;46879;45.658;11.814;2023-03-01T09:21:47;16.34;63.52
61000;SHT31;46879;45.658;11.814;2023-03-01T09:26:55;16.36;63.48
61000;SHT31;46879;45.658;11.814;2023-03-01T09:31:56;16.36;63.34
61000;SHT31;46879;45.658;11.814;2023-03-01T09:36:57;16.36;63.08
61000;SHT31;46879;45.658;11.814;2023-03-01T09:42:03;16.36;62.68
61000;SHT31;46879;45.658;11.814;2023-03-01T09:47:05;16.37;62.53
61000;SHT31;46879;45.658;11.814;2023-03-01T09:57:44;16.34;61.99
61000;SHT31;46879;45.658;11.814;2023-03-01T10:03:00;16.39;61.99
61000;SHT31;46879;45.658;11.814;2023-03-01T10:14:03;16.39;61.62
61000;SHT31;46879;45.658;11.814;2023-03-01T10:19:05;16.39;61.35
61000;SHT31;46879;45.658;11.814;2023-03-01T10:24:18;16.37;61.32
61000;SHT31;46879;45.658;11.814;2023-03-01T10:29:26;16.37;61.38
61000;SHT31;46879;45.658;11.814;2023-03-01T10:34:33;16.40;61.33
61000;SHT31;46879;45.658;11.814;2023-03-01T10:39:34;16.36;61.24
61000;SHT31;46879;45.658;11.814;2023-03-01T10:44:47;16.34;61.24
61000;SHT31;46879;45.658;11.814;2023-03-01T11:00:23;16.36;61.52
61000;SHT31;46879;45.658;11.814;2023-03-01T11:05:26;16.37;61.44
61000;SHT31;46879;45.658;11.814;2023-03-01T11:10:35;16.39;61.65
61000;SHT31;46879;45.658;11.814;2023-03-01T11:15:36;16.36;61.68
61000;SHT31;46879;45.658;11.814;2023-03-01T11:20:37;16.34;61.67
61000;SHT31;46879;45.658;11.814;2023-03-01T11:26:04;16.36;61.69
61000;SHT31;46879;45.658;11.814;2023-03-01T11:31:11;16.36;61.73
61000;SHT31;46879;45.658;11.814;2023-03-01T11:36:50;16.33;61.66
61000;SHT31;46879;45.658;11.814;2023-03-01T11:42:11;16.32;61.47
61000;SHT31;46879;45.658;11.814;2023-03-01T11:53:02;16.33;61.28
61000;SHT31;46879;45.658;11.814;2023-03-01T12:04:11;16.30;61.22
61000;SHT31;46879;45.658;11.814;2023-03-01T12:09:36;16.32;61.23
61000;SHT31;46879;45.658;11.814;2023-03-01T12:14:55;16.29;61.25
61000;SHT31;46879;45.658;11.814;2023-03-01T12:31:14;16.29;60.54
61000;SHT31;46879;45.658;11.814;2023-03-01T12:41:40;16.32;60.13
61000;SHT31;46879;45.658;11.814;2023-03-01T12:52:45;16.33;59.50
61000;SHT31;46879;45.658;11.814;2023-03-01T12:58:01;16.32;59.89
61000;SHT31;46879;45.658;11.814;2023-03-01T13:19:24;16.30;59.24
61000;SHT31;46879;45.658;11.814;2023-03-01T13:29:52;16.29;59.30
61000;SHT31;46879;45.658;11.814;2023-03-01T13:35:02;16.29;59.11
61000;SHT31;46879;45.658;11.814;2023-03-01T13:40:56;16.29;59.21
61000;SHT31;46879;45.658;11.814;2023-03-01T13:45:49;16.27;59.02
61000;SHT31;46879;45.658;11.814;2023-03-01T13:51:03;16.26;59.23
61000;SHT31;46879;45.658;11.814;2023-03-01T13:56:13;16.27;59.08
61000;SHT31;46879;45.658;11.814;2023-03-01T14:01:31;16.27;59.30
61000;SHT31;46879;45.658;11.814;2023-03-01T14:06:33;16.26;59.03
61000;SHT31;46879;45.658;11.814;2023-03-01T14:22:33;16.29;59.40
61000;SHT31;46879;45.658;11.814;2023-03-01T14:27:41;16.29;59.43
61000;SHT31;46879;45.658;11.814;2023-03-01T14:32:43;16.26;59.37
61000;SHT31;46879;45.658;11.814;2023-03-01T14:37:52;16.25;59.53
61000;SHT31;46879;45.658;11.814;2023-03-01T14:42:53;16.26;59.72
61000;SHT31;46879;45.658;11.814;2023-03-01T14:47:58;16.26;59.44
61000;SHT31;46879;45.658;11.814;2023-03-01T14:53:02;16.25;59.68
61000;SHT31;46879;45.658;11.814;2023-03-01T14:58:05;16.25;59.76
61000;SHT31;46879;45.658;11.814;2023-03-01T15:08:27;16.22;59.82
61000;SHT31;46879;45.658;11.814;2023-03-01T15:13:34;16.23;59.75
61000;SHT31;46879;45.658;11.814;2023-03-01T15:18:36;16.23;59.95
61000;SHT31;46879;45.658;11.814;2023-03-01T15:23:38;16.23;59.95
61000;SHT31;46879;45.658;11.814;2023-03-01T15:28:48;16.22;60.06
61000;SHT31;46879;45.658;11.814;2023-03-01T15:33:49;16.20;60.04
61000;SHT31;46879;45.658;11.814;2023-03-01T15:38:56;16.23;60.12
61000;SHT31;46879;45.658;11.814;2023-03-01T15:43:59;16.23;60.23
61000;SHT31;46879;45.658;11.814;2023-03-01T15:49:03;16.22;60.21
61000;SHT31;46879;45.658;11.814;2023-03-01T15:54:18;16.22;60.28
61000;SHT31;46879;45.658;11.814;2023-03-01T15:59:20;16.22;60.26
61000;SHT31;46879;45.658;11.814;2023-03-01T16:04:22;16.20;60.31
61000;SHT31;46879;45.658;11.814;2023-03-01T16:09:24;16.20;60.29
61000;SHT31;46879;45.658;11.814;2023-03-01T16:14:25;16.20;60.38
61000;SHT31;46879;45.658;11.814;2023-03-01T16:19:25;16.22;60.60
61000;SHT31;46879;45.658;11.814;2023-03-01T16:24:26;16.20;60.42
61000;SHT31;46879;45.658;11.814;2023-03-01T16:29:27;16.20;60.36
61000;SHT31;46879;45.658;11.814;2023-03-01T16:34:29;16.25;60.11
61000;SHT31;46879;45.658;11.814;2023-03-01T16:39:29;16.23;59.91
61000;SHT31;46879;45.658;11.814;2023-03-01T16:44:30;16.22;59.86
61000;SHT31;46879;45.658;11.814;2023-03-01T16:49:31;16.25;60.02
61000;SHT31;46879;45.658;11.814;2023-03-01T16:54:31;16.25;59.79
61000;SHT31;46879;45.658;11.814;2023-03-01T16:59:32;16.25;59.84
61000;SHT31;46879;45.658;11.814;2023-03-01T17:04:32;16.23;59.81
61000;SHT31;46879;45.658;11.814;2023-03-01T17:09:37;16.25;60.03
61000;SHT31;46879;45.658;11.814;2023-03-01T17:14:37;16.23;59.86
61000;SHT31;46879;45.658;11.814;2023-03-01T17:19:39;16.26;59.81
61000;SHT31;46879;45.658;11.814;2023-03-01T17:24:42;16.26;59.94
61000;SHT31;46879;45.658;11.814;2023-03-01T17:29:43;16.23;59.92
61000;SHT31;46879;45.658;11.814;2023-03-01T17:34:44;16.25;59.95
61000;SHT31;46879;45.658;11.814;2023-03-01T17:39:45;16.25;60.00
61000;SHT31;46879;45.658;11.814;2023-03-01T17:44:46;16.26;59.78
61000;SHT31;46879;45.658;11.814;2023-03-01T17:49:46;16.27;59.95
61000;SHT31;46879;45.658;11.814;2023-03-01T17:54:47;16.27;59.78
61000;SHT31;46879;45.658;11.814;2023-03-01T17:59:47;16.26;59.82
61000;SHT31;46879;45.658;11.814;2023-03-01T18:04:48;16.25;60.15
61000;SHT31;46879;45.658;11.814;2023-03-01T18:09:49;16.23;60.33
61000;SHT31;46879;45.658;11.814;2023-03-01T18:14:49;16.23;60.35
61000;SHT31;46879;45.658;11.814;2023-03-01T18:19:52;16.22;60.40
61000;SHT31;46879;45.658;11.814;2023-03-01T18:24:55;16.20;60.66
61000;SHT31;46879;45.658;11.814;2023-03-01T18:29:56;16.23;60.61
61000;SHT31;46879;45.658;11.814;2023-03-01T18:34:56;16.20;60.61
61000;SHT31;46879;45.658;11.814;2023-03-01T18:39:57;16.19;60.60
61000;SHT31;46879;45.658;11.814;2023-03-01T18:44:58;16.19;60.74
61000;SHT31;46879;45.658;11.814;2023-03-01T18:49:58;16.20;60.72
61000;SHT31;46879;45.658;11.814;2023-03-01T18:54:59;16.20;60.72
61000;SHT31;46879;45.658;11.814;2023-03-01T18:59:59;16.20;60.72
61000;SHT31;46879;45.658;11.814;2023-03-01T19:05:00;16.17;60.76
61000;SHT31;46879;45.658;11.814;2023-03-01T19:10:01;16.19;60.72
61000;SHT31;46879;45.658;11.814;2023-03-01T19:15:03;16.25;61.70
61000;SHT31;46879;45.658;11.814;2023-03-01T19:20:05;16.29;62.83
61000;SHT31;46879;45.658;11.814;2023-03-01T19:25:06;16.36;64.27
61000;SHT31;46879;45.658;11.814;2023-03-01T19:30:08;16.34;64.40
61000;SHT31;46879;45.658;11.814;2023-03-01T19:35:08;16.34;64.11
61000;SHT31;46879;45.658;11.814;2023-03-01T19:40:10;16.34;64.36
61000;SHT31;46879;45.658;11.814;2023-03-01T19:45:10;16.36;64.17
61000;SHT31;46879;45.658;11.814;2023-03-01T19:50:11;16.34;64.13
61000;SHT31;46879;45.658;11.814;2023-03-01T19:55:13;16.33;64.12
61000;SHT31;46879;45.658;11.814;2023-03-01T20:00:14;16.34;64.12
61000;SHT31;46879;45.658;11.814;2023-03-01T20:05:16;16.36;64.22
61000;SHT31;46879;45.658;11.814;2023-03-01T20:10:17;16.36;64.09
61000;SHT31;46879;45.658;11.814;2023-03-01T20:15:18;16.39;64.08
61000;SHT31;46879;45.658;11.814;2023-03-01T20:20:19;16.39;63.95
61000;SHT31;46879;45.658;11.814;2023-03-01T20:25:19;16.40;63.92
61000;SHT31;46879;45.658;11.814;2023-03-01T20:30:20;16.39;63.85
61000;SHT31;46879;45.658;11.814;2023-03-01T20:35:21;16.40;63.77
61000;SHT31;46879;45.658;11.814;2023-03-01T20:40:22;16.40;63.69
61000;SHT31;46879;45.658;11.814;2023-03-01T20:45:27;16.40;63.70
61000;SHT31;46879;45.658;11.814;2023-03-01T20:50:28;16.40;63.66
61000;SHT31;46879;45.658;11.814;2023-03-01T20:55:28;16.40;63.64
61000;SHT31;46879;45.658;11.814;2023-03-01T21:00:29;16.42;63.60
61000;SHT31;46879;45.658;11.814;2023-03-01T21:05:30;16.43;63.58
61000;SHT31;46879;45.658;11.814;2023-03-01T21:10:31;16.40;63.50
61000;SHT31;46879;45.658;11.814;2023-03-01T21:15:32;16.40;63.52
61000;SHT31;46879;45.658;11.814;2023-03-01T21:20:33;16.42;63.43
61000;SHT31;46879;45.658;11.814;2023-03-01T21:25:33;16.40;63.46
61000;SHT31;46879;45.658;11.814;2023-03-01T21:30:34;16.42;63.42
61000;SHT31;46879;45.658;11.814;2023-03-01T21:35:34;16.40;63.42
61000;SHT31;46879;45.658;11.814;2023-03-01T21:40:35;16.40;63.40
61000;SHT31;46879;45.658;11.814;2023-03-01T21:45:36;16.40;63.42
61000;SHT31;46879;45.658;11.814;2023-03-01T21:50:37;16.37;63.57
61000;SHT31;46879;45.658;11.814;2023-03-01T21:55:46;16.36;63.67
61000;SHT31;46879;45.658;11.814;2023-03-01T22:00:47;16.36;63.76
61000;SHT31;46879;45.658;11.814;2023-03-01T22:05:59;16.36;63.83
61000;SHT31;46879;45.658;11.814;2023-03-01T22:11:01;16.34;63.86
61000;SHT31;46879;45.658;11.814;2023-03-01T22:16:02;16.36;63.88
61000;SHT31;46879;45.658;11.814;2023-03-01T22:21:06;16.33;63.97
61000;SHT31;46879;45.658;11.814;2023-03-01T22:26:35;16.34;64.01
61000;SHT31;46879;45.658;11.814;2023-03-01T22:31:37;16.33;63.96
61000;SHT31;46879;45.658;11.814;2023-03-01T22:36:37;16.33;63.88
61000;SHT31;46879;45.658;11.814;2023-03-01T22:41:41;16.33;63.81
61000;SHT31;46879;45.658;11.814;2023-03-01T22:46:43;16.32;63.73
61000;SHT31;46879;45.658;11.814;2023-03-01T22:51:44;16.32;63.75
61000;SHT31;46879;45.658;11.814;2023-03-01T22:56:47;16.32;63.77
61000;SHT31;46879;45.658;11.814;2023-03-01T23:01:48;16.32;63.82
61000;SHT31;46879;45.658;11.814;2023-03-01T23:06:49;16.30;63.81
61000;SHT31;46879;45.658;11.814;2023-03-01T23:11:52;16.30;63.83
61000;SHT31;46879;45.658;11.814;2023-03-01T23:16:52;16.29;63.84
61000;SHT31;46879;45.658;11.814;2023-03-01T23:21:53;16.29;63.79
61000;SHT31;46879;45.658;11.814;2023-03-01T23:26:54;16.30;63.84
61000;SHT31;46879;45.658;11.814;2023-03-01T23:31:55;16.30;63.85
61000;SHT31;46879;45.658;11.814;2023-03-01T23:36:56;16.30;63.85
61000;SHT31;46879;45.658;11.814;2023-03-01T23:41:57;16.29;63.86
61000;SHT31;46879;45.658;11.814;2023-03-01T23:46:58;16.27;63.86
61000;SHT31;46879;45.658;11.814;2023-03-01T23:51:59;16.26;63.90
61000;SHT31;46879;45.658;11.814;2023-03-01T23:57:00;16.29;63.94
