sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:00:29;50;15;;125;147455
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:02:59;41;15;;107;153829
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:05:29;41;15;;103;148994
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:08:00;42;15;;108;150779
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:13:05;53;21;;134;150113
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:18:07;45;21;;113;147901
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:20:39;44;15;;111;149483
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:23:08;40;15;;103;153290
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:25:42;53;15;;135;150061
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:28:09;50;15;;127;149551
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:30:39;49;16;;124;149997
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:33:10;54;15;;138;151868
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:35:40;50;15;;127;149583
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:38:11;45;15;;114;150360
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:40:41;48;15;;122;151085
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:43:12;46;15;;116;150569
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:45:42;44;15;;110;149499
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:48:12;46;15;;118;151818
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:50:43;45;15;;115;150146
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:53:13;40;15;;102;149564
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:55:43;49;15;;123;148938
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T00:58:14;46;15;;117;151325
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:00:45;43;15;;108;149729
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:03:15;50;15;;128;152679
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:05:45;42;15;;106;150494
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:08:16;43;15;;108;148163
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:10:46;46;15;;118;152672
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:13:17;41;15;;103;149235
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:15:47;45;15;;114;150465
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:18:18;47;15;;117;147891
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:20:48;52;15;;133;152927
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:23:18;51;15;;130;151482
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:25:49;44;15;;111;149896
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:28:19;57;15;;144;150781
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:30:49;45;15;;112;148580
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:33:20;52;15;;133;150917
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:35:50;42;16;;107;151639
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:38:21;51;15;;128;149749
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:40:51;52;15;;132;150482
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:43:26;41;15;;105;151234
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:45:53;44;15;;110;146988
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:48:24;43;15;;110;152528
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:50:57;50;15;;127;151511
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:53:24;46;15;;118;150751
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:55:56;55;15;;137;147605
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T01:58:24;52;15;;134;151872
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:00:53;41;15;;104;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:03:25;47;15;;118;149084
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:06:03;54;15;;135;149340
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:08:26;46;15;;118;153576
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:10:57;50;15;;123;146363
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:13:27;42;15;;109;154540
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:15:58;50;15;;127;151846
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:18:28;45;15;;114;149620
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:23:29;53;15;;134;149082
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:26:06;47;15;;121;151380
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:28:36;51;15;;128;149365
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:31:19;41;15;;106;151529
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:33:36;56;16;;143;151442
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:36:06;45;15;;112;148280
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:38:32;41;15;;104;151742
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:41:03;46;15;;118;151594
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:43:33;49;15;;125;150367
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:46:06;45;15;;113;149505
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:48:41;43;15;;109;151780
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:51:07;45;15;;115;150510
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:56:06;39;15;;98;149857
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T02:58:41;59;15;;151;152582
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:01:09;39;15;;96;147672
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:03:38;43;15;;111;154122
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:06:09;40;15;;102;149444
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:08:39;46;15;;116;150854
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:11:09;46;15;;116;150208
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:13:44;48;15;;123;150948
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:16:10;47;15;;116;147836
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:18:40;47;15;;118;150409
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:21:13;53;15;;133;149546
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:23:41;48;15;;122;152430
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:26:15;47;15;;120;150779
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:28:41;52;15;;130;148920
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:33:46;56;21;;143;151527
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:36:19;46;15;;114;147935
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:38:47;43;16;;111;153284
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:41:17;50;15;;126;150255
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:43:49;42;15;;107;150004
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:46:18;46;15;;116;149584
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:48:49;45;15;;114;151403
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:51:19;49;15;;124;150923
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:53:49;56;15;;141;150367
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:56:20;53;15;;134;149641
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T03:58:50;48;15;;121;149673
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:01:21;49;15;;125;151309
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:03:55;43;15;;109;151320
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:06:22;48;15;;120;148871
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:08:57;51;15;;130;152056
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:11:28;47;15;;118;150327
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:13:54;49;15;;123;148528
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:16:23;47;15;;120;151546
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:18:54;49;15;;124;150286
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:21:23;43;15;;108;149340
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:23:53;40;15;;101;151348
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:26:24;43;15;;107;147855
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:28:54;46;15;;118;150982
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:31:25;44;15;;112;152217
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:33:55;46;15;;115;149510
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:36:26;36;15;;92;149408
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:38:56;43;15;;109;149915
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:41:27;44;15;;112;152211
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:44:00;43;15;;109;149270
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:46:27;55;16;;141;152741
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:48:58;42;15;;107;149578
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:51:28;49;15;;124;150365
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:53:59;45;15;;115;150654
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:56:29;48;15;;121;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T04:59:00;51;15;;128;149980
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:01:30;43;15;;110;151156
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:04:03;49;15;;123;149312
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:06:30;45;15;;115;150601
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:09:01;40;15;;101;149458
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:11:59;44;15;;109;148063
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:14:02;35;15;;92;153753
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:16:32;41;15;;104;150405
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:19:08;46;15;;118;150942
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:21:34;47;15;;117;148320
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:24:04;47;15;;122;153233
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:26:35;38;15;;96;148995
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:29:05;47;15;;120;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:31:35;50;15;;128;151624
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:34:06;41;15;;104;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:36:35;44;15;;112;150584
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:39:06;43;15;;109;149728
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:41:36;45;15;;115;150103
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:44:06;50;15;;126;149576
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:46:36;38;15;;96;149244
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:49:06;54;15;;138;152154
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:51:37;49;15;;124;149311
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:54:07;58;15;;144;148965
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:56:37;45;15;;116;152781
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T05:59:08;51;15;;125;146968
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:01:38;48;15;;121;151174
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:04:09;55;16;;138;150263
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:06:39;48;15;;123;151865
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:09:10;45;15;;114;151201
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:11:40;45;15;;107;141358
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:14:11;54;15;;144;159259
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:16:41;42;15;;106;150496
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:19:11;44;15;;111;150722
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:21:41;46;15;;117;150007
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:24:11;51;15;;129;150541
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:26:42;42;15;;105;149861
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:29:12;51;15;;129;150553
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:31:42;50;15;;125;149958
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:34:14;50;15;;125;148862
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:36:43;46;15;;118;152395
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:39:13;33;15;;84;149202
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:41:44;51;15;;119;139332
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:44:14;0;202;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:46:44;0;134;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:49:16;0;34;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:51:45;0;35;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:54:15;0;42;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:57:00;0;44;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T06:59:16;0;53;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:01:47;0;58;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:04:17;0;59;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:06:52;0;54;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:09:21;0;60;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:11:48;0;65;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:14:20;0;68;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:16:49;0;64;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:19:20;0;62;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:21:50;0;65;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:24:33;0;69;;12;2558261
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:26:51;23;84;;62;160762
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:29:21;38;84;;96;150072
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:31:51;40;85;;102;150465
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:34:22;40;97;;100;149634
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:36:52;49;112;;122;146627
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:39:25;38;133;;99;154513
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:41:53;41;138;;105;150755
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:44:23;42;149;;106;149739
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:46:56;46;151;;116;149631
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:49:24;48;157;;121;151000
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:51:54;44;154;;111;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:54:24;40;151;;101;150691
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:56:56;46;171;;116;149646
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T07:59:29;51;167;;130;151390
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:01:56;59;181;;149;150269
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:04:27;45;202;;113;148227
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:06:56;50;195;;127;151676
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:09:26;51;195;;128;149708
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:11:57;53;201;;134;151501
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:14:27;45;203;;113;149998
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:16:57;48;209;;123;151127
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:19:28;41;216;;101;146248
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:21:58;48;221;;125;153094
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:24:28;42;226;;103;145576
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:26:59;45;231;;117;155401
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:29:32;50;231;;128;151045
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:31:59;51;236;;129;151088
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:34:31;54;238;;134;148609
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:37:00;44;239;;111;150919
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:39:30;44;239;;112;151024
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:42:01;48;244;;121;148277
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:44:31;37;241;;95;152469
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:47:02;55;249;;138;149631
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:49:33;47;250;;118;148799
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:52:02;51;253;;132;152685
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:54:32;46;256;;117;150450
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:57:03;47;256;;118;149868
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T08:59:37;58;260;;145;147567
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:02:04;41;256;;106;153070
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:04:33;48;259;;118;146651
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:07:04;49;262;;128;153828
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:09:34;44;263;;111;149385
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:12:05;38;265;;96;150892
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:14:37;51;269;;130;151009
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:17:05;52;272;;130;148243
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:19:36;42;272;;106;148783
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:22:06;53;278;;137;152387
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:24:36;58;281;;148;150909
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:27:09;49;277;;124;149242
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:29:37;49;280;;126;152260
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:32:08;48;282;;122;149496
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:34:42;48;284;;123;150896
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:37:08;44;286;;109;148388
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:39:38;55;288;;141;151662
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:42:10;45;293;;113;149455
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:44:49;49;293;;125;151744
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:47:17;50;292;;126;150237
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:49:39;42;291;;107;150254
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:52:27;43;295;;108;148461
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:54:41;52;297;;131;150141
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T09:57:17;47;296;;121;153406
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:04:49;42;298;;106;150237
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:09:43;46;300;;115;149550
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:14:52;44;313;;113;151743
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:17:24;51;309;;128;150018
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:19:48;49;309;;125;150860
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:22:19;57;313;;144;149500
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:24:48;45;312;;114;151713
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:27:25;45;312;;113;148684
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:30:00;48;313;;123;151379
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:32:18;46;316;;116;149899
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:34:49;50;315;;126;151107
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:37:21;45;317;;114;149581
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:42:28;49;320;;126;151533
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:44:51;50;319;;128;150894
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:47:22;53;319;;134;149594
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:49:53;47;318;;119;151150
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:52:23;41;316;;104;148812
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:54:55;47;317;;120;150990
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T10:57:41;49;319;;124;151333
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:00:10;48;321;;123;151294
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:02:29;42;318;;106;150534
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:04:59;51;324;;125;146105
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:07:26;54;325;;140;152763
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:09:57;48;330;;124;152460
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:12:30;52;328;;128;145474
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:14:58;38;327;;101;156056
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:17:30;47;327;;119;150826
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:20:20;53;327;;133;149046
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:22:29;43;324;;111;151637
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:24:59;45;328;;113;148428
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:27:33;48;328;;122;151032
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:32:35;49;327;;124;149303
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:35:20;54;331;;136;149638
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T11:45:06;46;326;;116;150672
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:02:43;50;324;;128;152180
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:05:17;47;321;;117;149292
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:07:40;47;321;;120;150896
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:12:45;44;321;;114;152558
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:15:24;45;322;;113;150014
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:17:42;42;322;;106;150797
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:20:17;56;322;;141;150401
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:22:44;37;317;;95;150633
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:30:25;45;317;;113;149087
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:35:28;47;315;;119;151125
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:42:48;48;311;;122;151301
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:47:58;48;311;;122;150241
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:52:46;53;310;;135;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:55:24;39;303;;95;144647
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T12:57:50;39;302;;101;155016
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:00:22;43;305;;110;151814
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:02:47;47;304;;117;147811
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:10:24;49;300;;124;150343
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:12:53;40;296;;102;149435
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:15:28;50;300;;126;148331
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:17:48;43;294;;111;151849
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:20:18;41;290;;104;149026
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:22:48;42;290;;108;153271
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:25:19;50;289;;124;148464
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:27:48;43;284;;109;151846
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:32:48;48;281;;121;150561
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:42:51;49;278;;124;151427
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:45:22;42;273;;107;150876
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-01T13:48:09;46;277;;116;149225
