sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:00:20;13.5;13.4;13.1;12.2;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:02:52;11.4;11.3;11.0;10.2;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:05:22;11.8;11.8;11.8;11.2;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:07:53;12.5;12.4;12.2;11.5;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:10:23;12.7;12.5;12.2;11.3;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:12:53;11.3;11.2;11.0;10.3;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:15:23;12.6;12.5;12.2;11.4;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:17:53;11.9;11.8;11.6;10.9;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:20:22;12.6;12.5;12.2;11.3;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:22:52;13.9;13.7;13.5;12.6;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:25:21;12.8;12.7;12.4;11.5;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:27:51;11.8;11.7;11.4;10.6;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:30:20;12.5;12.4;12.2;11.3;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:32:50;12.7;12.7;12.5;11.8;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:35:19;11.0;10.9;10.6;9.9;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:37:50;12.7;12.6;12.3;11.5;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:40:25;14.3;14.2;13.9;12.9;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:42:55;11.6;11.5;11.2;10.5;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:45:25;13.3;13.2;12.9;12.0;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:47:56;10.9;10.8;10.7;10.0;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:50:26;13.6;13.4;13.0;12.0;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:52:56;12.8;12.6;12.3;11.4;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:55:26;13.8;13.6;13.4;12.5;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T00:57:55;11.2;11.2;11.0;10.3;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:00:27;13.9;13.8;13.6;12.7;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:02:57;13.7;13.5;13.2;12.2;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:05:26;14.2;14.0;13.7;12.7;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:07:56;13.7;13.5;13.3;12.3;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:10:26;12.6;12.5;12.2;11.3;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:12:55;13.3;13.1;12.8;11.8;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:15:25;13.2;13.0;12.7;11.8;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:17:55;14.2;14.1;13.7;12.7;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:20:25;11.9;11.8;11.5;10.6;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:22:54;13.0;12.9;12.6;11.8;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:25:26;12.8;12.7;12.5;11.6;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:27:55;13.5;13.3;13.0;12.0;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:30:25;12.6;12.6;12.4;11.6;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:32:54;12.8;12.7;12.4;11.5;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:35:24;11.4;11.2;10.9;9.9;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:37:53;10.8;10.7;10.5;9.8;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:40:25;12.6;12.5;12.3;11.5;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:42:54;12.9;12.7;12.4;11.4;;;;1.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:45:28;13.5;13.4;13.1;12.3;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:48:01;13.3;13.1;12.9;12.0;;;;1.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:50:34;14.0;13.8;13.5;12.4;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:53:09;14.3;14.1;13.8;12.8;;;;1.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:55:44;13.7;13.6;13.3;12.4;;;;1.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T01:58:18;12.9;12.8;12.6;11.8;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:00:50;11.2;11.0;10.7;9.9;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:03:20;13.2;13.1;12.8;11.9;;;;1.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:05:58;14.4;14.2;14.0;13.0;;;;1.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:08:35;13.5;13.4;13.1;12.2;;;;1.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:11:08;13.9;13.8;13.5;12.6;;;;1.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:13:41;15.1;14.9;14.6;13.5;;;;1.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:16:14;13.6;13.6;13.6;12.9;;;;1.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:18:45;14.6;14.5;14.3;13.5;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:21:20;14.7;14.6;14.2;13.2;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:24:00;14.2;14.1;13.8;12.9;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:26:45;12.6;12.5;12.3;11.5;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:29:17;12.5;12.4;12.1;11.3;;;;1.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:31:47;13.0;12.9;12.6;11.7;;;;1.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:34:19;13.7;13.5;13.3;12.3;;;;1.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:36:53;14.4;14.2;13.8;12.6;;;;1.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:39:28;14.7;14.6;14.3;13.3;;;;1.0;149.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:42:01;14.0;13.9;13.7;12.7;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:44:33;12.6;12.5;12.2;11.4;;;;1.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:47:03;14.1;14.0;13.6;12.6;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:49:34;14.1;13.9;13.6;12.5;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:52:11;12.3;12.2;11.9;11.0;;;;1.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:55:03;11.3;11.2;11.0;10.2;;;;1.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T02:57:38;12.7;12.5;12.1;11.0;;;;1.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:00:12;11.0;10.9;10.6;9.8;;;;1.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:02:46;10.5;10.4;10.2;9.5;;;;1.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:05:19;10.7;10.6;10.4;9.6;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:07:50;9.6;9.5;9.3;8.6;;;;2.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:10:21;9.2;9.1;8.9;8.2;;;;2.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:12:53;10.5;10.3;10.0;9.2;;;;2.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:15:25;9.1;9.0;8.9;8.3;;;;2.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:17:56;9.1;9.1;9.0;8.4;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:20:27;9.1;9.0;8.7;8.0;;;;3.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:22:58;9.3;9.2;9.0;8.3;;;;3.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:25:28;10.5;10.4;10.2;9.4;;;;3.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:27:59;11.3;11.1;10.9;10.0;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:30:29;10.5;10.4;10.3;9.6;;;;3.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:33:00;11.2;11.1;10.8;10.1;;;;3.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:35:31;12.7;12.5;12.2;11.2;;;;3.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:38:05;11.4;11.3;11.1;10.3;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:40:43;12.0;11.8;11.6;10.8;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:43:15;11.3;11.2;10.9;10.1;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:45:47;10.7;10.6;10.2;9.3;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:48:18;10.0;9.9;9.8;9.1;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:50:49;11.4;11.3;11.0;10.2;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:53:21;11.8;11.7;11.4;10.7;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:55:53;10.2;10.1;9.9;9.2;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T03:58:24;10.9;10.8;10.6;9.9;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:00:56;10.8;10.7;10.4;9.6;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:03:28;11.4;11.3;11.1;10.3;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:05:59;11.9;11.7;11.5;10.6;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:08:31;10.7;10.6;10.4;9.7;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:11:02;12.9;12.8;12.6;11.8;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:13:56;11.6;11.4;11.1;10.2;;;;1.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:16:27;11.3;11.1;10.9;10.1;;;;1.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:18:57;13.8;13.6;13.3;12.2;;;;1.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:21:27;12.4;12.3;11.9;10.9;;;;1.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:23:57;11.9;11.8;11.4;10.4;;;;1.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:26:26;11.5;11.3;11.1;10.2;;;;1.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:28:56;11.8;11.7;11.5;10.6;;;;1.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:31:25;11.3;11.2;11.0;10.2;;;;1.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:33:55;11.4;11.3;11.0;10.2;;;;1.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:36:26;10.9;10.7;10.5;9.7;;;;1.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:38:57;10.8;10.7;10.5;9.8;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:41:27;10.7;10.5;10.3;9.5;;;;2.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:43:57;9.7;9.7;9.5;8.9;;;;2.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:46:28;10.5;10.4;10.2;9.4;;;;2.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:48:57;10.3;10.2;9.9;9.2;;;;3.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:51:29;10.1;10.0;9.8;9.1;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:54:00;9.5;9.4;9.3;8.6;;;;4.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:56:35;10.5;10.4;10.1;9.3;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T04:59:05;9.9;9.8;9.4;8.6;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:01:37;9.6;9.5;9.3;8.6;;;;4.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:04:10;10.5;10.5;10.3;9.6;;;;5.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:06:40;10.4;10.3;10.1;9.3;;;;5.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:09:10;10.1;9.9;9.6;8.7;;;;5.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:11:40;9.8;9.7;9.5;8.8;;;;4.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:14:11;10.0;9.8;9.6;8.8;;;;4.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:16:42;9.6;9.5;9.2;8.5;;;;4.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:19:12;10.0;10.0;9.8;9.1;;;;4.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:21:42;9.2;9.1;8.9;8.3;;;;3.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:24:32;10.3;10.2;10.0;9.2;;;;3.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:27:03;9.4;9.3;9.1;8.4;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:29:33;9.7;9.6;9.4;8.6;;;;3.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:32:03;10.2;10.0;9.8;9.1;;;;3.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:34:34;10.4;10.2;9.9;9.1;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:37:06;9.5;9.4;9.2;8.5;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:39:37;10.7;10.6;10.3;9.5;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:42:11;11.4;11.3;11.1;10.3;;;;2.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:44:40;10.7;10.6;10.3;9.6;;;;2.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:47:11;11.7;11.6;11.5;10.8;;;;2.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:49:42;10.5;10.4;10.2;9.4;;;;2.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:52:11;11.8;11.6;11.4;10.5;;;;2.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:54:41;12.1;12.0;11.7;10.8;;;;2.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:57:10;12.7;12.6;12.3;11.3;;;;2.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T05:59:40;13.5;13.4;13.1;12.2;;;;2.0;170.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:02:09;12.3;12.2;11.9;11.0;;;;2.0;167.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:04:39;12.9;12.7;12.5;11.5;;;;1.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:07:08;13.7;13.6;13.3;12.4;;;;1.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:09:38;12.7;12.5;12.2;11.1;;;;1.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:12:07;12.8;12.7;12.4;11.6;;;;1.0;174.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:14:39;10.2;10.1;9.9;9.2;;;;1.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:17:08;10.8;10.7;10.4;9.5;;;;2.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:19:38;10.9;10.8;10.6;9.9;;;;2.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:22:07;10.9;10.8;10.6;9.9;;;;2.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:24:37;11.8;11.7;11.4;10.5;;;;2.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:27:06;9.9;9.8;9.6;8.9;;;;2.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:29:38;11.0;10.9;10.6;9.8;;;;2.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:32:07;11.8;11.6;11.2;10.2;;;;2.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:34:37;11.5;11.3;11.0;10.1;;;;2.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:37:07;10.3;10.1;9.8;9.0;;;;2.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:39:38;11.5;11.4;11.1;10.2;;;;2.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:42:08;10.1;10.0;9.7;9.0;;;;2.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:44:39;10.3;10.2;9.9;9.2;;;;3.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:47:08;10.4;10.3;10.0;9.3;;;;3.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:49:38;10.8;10.7;10.3;9.4;;;;3.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:52:07;10.4;10.3;10.0;9.3;;;;3.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:54:37;10.2;10.1;9.9;9.1;;;;3.0;169.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:57:06;10.8;10.7;10.4;9.6;;;;3.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T06:59:36;10.9;10.8;10.5;9.8;;;;3.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:02:05;11.1;10.9;10.5;9.6;;;;4.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:04:35;9.4;9.3;9.0;8.3;;;;4.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:07:04;10.5;10.4;10.1;9.4;;;;4.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:09:34;9.7;9.6;9.3;8.6;;;;4.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:12:06;10.0;9.9;9.7;9.0;;;;4.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:14:36;10.1;10.0;9.8;9.2;;;;4.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:17:07;9.7;9.6;9.3;8.5;;;;4.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:19:37;12.4;12.2;11.9;10.9;;;;4.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:22:07;10.6;10.4;10.2;9.5;;;;5.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:24:36;11.4;11.3;11.1;10.3;;;;5.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:27:06;10.6;10.4;10.2;9.4;;;;5.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:29:35;10.7;10.6;10.5;9.8;;;;5.0;176.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:32:06;10.8;10.7;10.5;9.9;;;;5.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:34:36;11.7;11.5;11.2;10.2;;;;5.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:37:06;10.9;10.7;10.4;9.6;;;;5.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:39:35;11.4;11.3;11.0;10.1;;;;5.0;157.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:42:04;11.2;11.1;10.8;10.1;;;;5.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:44:34;11.3;11.2;10.8;9.9;;;;5.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:47:04;10.7;10.6;10.4;9.7;;;;5.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:49:34;10.8;10.7;10.4;9.6;;;;6.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:52:04;11.0;10.9;10.6;9.8;;;;6.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:54:35;10.8;10.7;10.4;9.6;;;;6.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:57:04;9.9;9.8;9.7;9.0;;;;7.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T07:59:34;11.3;11.2;10.8;9.8;;;;7.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:02:03;9.9;9.8;9.6;8.9;;;;7.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:04:33;10.9;10.8;10.5;9.6;;;;7.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:07:03;10.4;10.3;10.1;9.4;;;;8.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:09:35;11.4;11.2;11.0;10.1;;;;8.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:12:06;11.0;10.9;10.6;9.8;;;;8.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:14:36;11.5;11.4;11.0;10.1;;;;8.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:17:05;10.6;10.5;10.2;9.4;;;;8.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:19:35;11.6;11.5;11.3;10.5;;;;8.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:22:05;11.7;11.5;11.1;10.1;;;;8.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:24:36;10.7;10.6;10.4;9.7;;;;8.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:27:06;10.8;10.8;10.8;10.3;;;;8.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:29:35;10.7;10.6;10.4;9.7;;;;8.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:32:07;9.4;9.3;9.0;8.4;;;;7.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:34:37;11.0;10.9;10.6;9.7;;;;7.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:37:07;11.2;11.1;10.7;9.8;;;;7.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:39:37;10.6;10.5;10.3;9.7;;;;7.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:42:07;11.7;11.6;11.3;10.5;;;;7.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:44:36;11.3;11.2;11.0;10.3;;;;7.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:47:06;12.8;12.6;12.3;11.4;;;;7.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:49:37;11.3;11.2;10.9;10.1;;;;7.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:52:06;11.3;11.2;10.9;10.1;;;;6.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:54:36;10.3;10.2;10.0;9.4;;;;6.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:57:06;11.3;11.2;10.9;10.1;;;;6.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T08:59:36;10.2;10.1;9.9;9.2;;;;6.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T09:02:08;10.5;10.4;10.1;9.3;;;;6.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-01T09:04:42;11.6;11.5;11.1;10.1;;;;6.0;35.0;
