sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:01:44;31.10;31.02;30.63;28.51;227.75;227.68;227.51;226.04;193.55;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:04:29;29.57;29.51;29.25;27.36;218.52;218.47;218.33;217.06;186.04;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:07:14;29.39;29.29;28.80;26.67;213.07;213.00;212.81;211.29;180.72;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:10:00;29.40;29.34;29.06;27.16;216.90;216.85;216.70;215.42;184.60;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:12:45;30.10;30.04;29.74;27.78;221.91;221.85;221.70;220.38;188.84;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:15:31;29.65;29.57;29.22;27.21;217.36;217.29;217.13;215.75;184.76;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:18:16;31.20;31.11;30.68;28.51;227.79;227.72;227.54;226.03;193.47;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:21:02;29.87;29.80;29.49;27.53;219.90;219.84;219.69;218.36;187.08;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:23:48;28.36;28.31;28.04;26.21;209.32;209.26;209.12;207.89;178.15;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:26:34;27.74;27.68;27.37;25.53;203.91;203.85;203.71;202.45;173.42;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:29:19;27.07;27.02;26.74;24.96;199.36;199.31;199.17;197.97;169.61;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:32:04;27.41;27.32;26.85;24.85;198.57;198.51;198.32;196.90;168.40;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:34:50;26.27;26.22;25.96;24.24;193.61;193.56;193.43;192.27;164.75;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:37:40;27.12;27.06;26.80;25.03;199.96;199.90;199.77;198.58;170.16;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:40:27;26.83;26.79;26.57;24.87;198.66;198.61;198.49;197.36;169.19;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:43:13;27.37;27.34;27.23;25.62;204.59;204.54;204.44;203.41;174.56;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:46:00;28.84;28.79;28.49;26.60;212.48;212.42;212.28;211.00;180.78;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:48:46;27.86;27.81;27.53;25.70;205.31;205.25;205.11;203.88;174.69;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:51:32;28.37;28.30;27.98;26.08;208.30;208.24;208.09;206.79;177.12;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:54:17;29.30;29.27;29.15;27.42;218.96;218.90;218.80;217.69;186.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:57:02;30.14;30.07;29.74;27.73;221.47;221.41;221.25;219.88;188.34;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T00:59:48;30.16;30.08;29.69;27.62;220.63;220.57;220.40;218.96;187.46;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:02:33;29.41;29.35;29.02;27.07;216.21;216.15;216.00;214.66;183.88;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:05:18;26.28;26.20;25.83;23.99;191.66;191.60;191.45;190.16;162.75;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:08:07;23.80;23.76;23.57;22.06;176.18;176.14;176.03;175.02;150.04;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:10:52;24.92;24.84;24.44;22.64;180.90;180.84;180.68;179.41;153.47;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:13:37;25.88;25.80;25.38;23.51;187.86;187.80;187.63;186.31;159.37;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:16:24;27.54;27.50;27.27;25.51;203.79;203.74;203.61;202.44;173.54;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:19:12;28.98;28.94;28.75;26.96;215.34;215.29;215.17;213.99;183.52;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:21:58;29.82;29.77;29.51;27.61;220.52;220.47;220.33;219.05;187.77;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:24:44;28.73;28.66;28.32;26.38;210.74;210.68;210.53;209.20;179.16;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:27:29;31.81;31.70;31.18;28.88;230.70;230.63;230.42;228.79;195.69;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:30:14;34.94;34.86;34.45;32.11;256.46;256.39;256.20;254.59;218.05;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:33:00;34.49;34.42;34.05;31.76;253.73;253.66;253.48;251.93;215.82;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:35:45;35.70;35.60;35.15;32.71;261.27;261.20;260.99;259.31;222.02;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:38:30;36.10;35.94;35.16;32.33;258.34;258.25;257.97;255.90;218.55;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:41:16;32.86;32.75;32.23;29.87;238.64;238.57;238.36;236.69;202.48;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:47:06;34.10;33.93;33.07;30.27;241.88;241.80;241.50;239.41;204.27;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:49:59;34.01;33.87;33.18;30.57;244.25;244.17;243.91;242.02;206.78;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:52:45;33.52;33.43;33.00;30.70;245.22;245.15;244.96;243.37;208.36;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:55:34;33.49;33.37;32.74;30.23;241.56;241.48;241.24;239.44;204.67;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T01:58:25;32.98;32.84;32.17;29.64;236.82;236.74;236.50;234.66;200.49;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:01:14;34.34;34.21;33.55;30.96;247.35;247.27;247.02;245.15;209.53;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:03:59;34.24;34.12;33.53;31.01;247.72;247.64;247.41;245.61;210.02;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:06:54;34.45;34.32;33.66;31.06;248.19;248.11;247.86;245.99;210.25;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:09:47;34.97;34.82;34.07;31.34;250.44;250.36;250.08;248.09;211.90;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:12:37;35.15;34.99;34.21;31.44;251.25;251.17;250.89;248.85;212.51;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:15:24;30.34;30.20;29.52;27.12;216.70;216.62;216.38;214.62;183.25;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:18:12;29.52;29.41;28.84;26.62;212.66;212.59;212.38;210.77;180.14;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:24:00;29.31;29.18;28.53;26.21;209.47;209.40;209.16;207.47;177.16;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:27:12;28.92;28.80;28.18;25.93;207.16;207.09;206.87;205.22;175.29;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:29:58;29.72;29.60;29.01;26.74;213.64;213.57;213.35;211.70;180.89;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:32:43;30.41;30.26;29.52;27.05;216.13;216.05;215.79;213.96;182.59;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:35:29;31.39;31.25;30.56;28.09;224.49;224.41;224.16;222.35;189.89;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:38:20;31.75;31.59;30.78;28.17;225.11;225.03;224.75;222.80;190.08;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:41:07;29.21;29.12;28.67;26.59;212.45;212.38;212.20;210.73;180.30;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:43:57;28.61;28.50;27.92;25.72;205.50;205.43;205.22;203.62;173.97;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:46:47;28.72;28.58;27.87;25.54;204.10;204.03;203.79;202.05;172.43;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:49:35;28.05;27.92;27.28;25.04;200.10;200.03;199.80;198.15;169.17;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:52:41;27.48;27.37;26.83;24.75;197.74;197.68;197.48;195.97;167.47;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:55:38;27.57;27.44;26.77;24.53;196.03;195.96;195.73;194.07;165.62;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T02:58:23;26.40;26.36;26.14;24.48;195.49;195.44;195.32;194.21;166.50;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:01:08;28.07;27.96;27.39;25.24;201.67;201.60;201.39;199.83;170.74;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:03:54;28.84;28.71;28.04;25.74;205.68;205.61;205.37;203.67;173.88;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:06:39;27.33;27.26;26.89;24.99;199.64;199.58;199.42;198.10;169.57;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:09:26;25.73;25.69;25.50;23.89;190.82;190.78;190.66;189.60;162.57;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:12:11;25.37;25.34;25.18;23.62;188.64;188.59;188.49;187.47;160.78;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:14:56;24.96;24.90;24.65;23.01;183.81;183.76;183.63;182.52;156.38;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:17:42;24.69;24.65;24.43;22.84;182.42;182.37;182.25;181.19;155.29;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:20:27;24.96;24.83;24.20;22.15;177.01;176.94;176.73;175.20;149.47;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:23:14;24.82;24.73;24.25;22.38;178.83;178.77;178.59;177.24;151.49;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:25:59;24.38;24.32;24.01;22.34;178.45;178.39;178.26;177.10;151.63;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:28:44;25.03;24.91;24.31;22.28;178.01;177.95;177.74;176.23;150.40;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:31:31;25.29;25.19;24.73;22.85;182.55;182.50;182.32;180.97;154.71;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:34:16;24.35;24.30;24.07;22.48;179.59;179.55;179.42;178.36;152.84;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:37:02;24.69;24.59;24.09;22.20;177.40;177.34;177.15;175.78;150.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:39:48;25.65;25.55;25.02;23.04;184.10;184.04;183.85;182.41;155.84;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:42:33;24.80;24.70;24.24;22.38;178.78;178.72;178.54;177.20;151.47;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:45:19;24.97;24.88;24.45;22.61;180.60;180.54;180.37;179.06;153.11;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:48:05;26.84;26.67;25.81;23.39;186.98;186.91;186.63;184.78;157.32;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:50:54;29.75;29.66;29.21;27.10;216.48;216.42;216.23;214.74;183.74;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:53:41;30.57;30.48;30.00;27.80;222.12;222.05;221.86;220.31;188.47;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:56:27;30.58;30.44;29.73;27.29;218.05;217.97;217.72;215.92;184.33;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T03:59:12;29.85;29.78;29.39;27.35;218.48;218.42;218.25;216.84;185.65;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:01:57;26.71;26.63;26.25;24.38;194.73;194.67;194.51;193.20;165.34;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:04:43;27.23;27.10;26.42;24.19;193.28;193.21;192.98;191.31;163.24;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:07:28;26.86;26.77;26.35;24.42;195.07;195.01;194.84;193.47;165.51;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:10:15;27.34;27.21;26.59;24.42;195.12;195.05;194.83;193.23;164.98;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:13:03;26.69;26.58;26.01;23.94;191.30;191.24;191.03;189.52;161.89;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:15:49;27.04;26.94;26.43;24.39;194.90;194.84;194.64;193.18;165.12;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:18:36;27.46;27.35;26.78;24.66;197.07;197.01;196.80;195.26;166.81;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:21:21;26.45;26.36;25.91;23.98;191.57;191.51;191.33;189.96;162.45;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:24:07;26.28;26.20;25.77;23.88;190.77;190.71;190.54;189.20;161.84;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:26:53;25.71;25.64;25.29;23.50;187.75;187.69;187.54;186.30;159.47;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:29:39;26.37;26.33;26.11;24.44;195.17;195.12;195.00;193.88;166.20;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:32:24;26.37;26.30;25.94;24.12;192.70;192.65;192.49;191.23;163.70;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:35:09;25.15;25.10;24.86;23.23;185.57;185.52;185.40;184.30;157.94;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:37:55;25.31;25.24;24.94;23.22;185.47;185.42;185.28;184.10;157.65;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:40:40;24.10;24.07;23.91;22.42;179.09;179.05;178.94;177.97;152.63;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:43:27;26.04;25.96;25.53;23.65;188.90;188.85;188.68;187.34;160.24;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:46:13;25.72;25.62;25.16;23.25;185.79;185.73;185.55;184.19;157.47;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:49:01;24.64;24.58;24.29;22.63;180.76;180.71;180.57;179.43;153.66;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:51:48;25.73;25.67;25.39;23.68;189.13;189.08;188.94;187.77;160.85;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:54:33;24.83;24.77;24.48;22.80;182.13;182.08;181.94;180.79;154.83;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T04:57:20;24.15;24.08;23.72;22.01;175.81;175.76;175.61;174.41;149.24;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:00:06;23.91;23.84;23.49;21.81;174.22;174.17;174.03;172.85;147.92;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:03:04;23.86;23.81;23.54;21.95;175.33;175.28;175.15;174.06;149.10;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:05:50;23.65;23.57;23.15;21.41;171.06;171.01;170.85;169.60;145.02;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:08:37;23.83;23.75;23.36;21.63;172.81;172.76;172.60;171.38;146.58;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:11:23;23.21;23.15;22.81;21.18;169.19;169.14;169.00;167.86;143.65;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:14:08;24.12;24.03;23.57;21.74;173.73;173.67;173.50;172.18;147.16;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:16:54;24.07;23.99;23.61;21.87;174.74;174.68;174.53;173.30;148.25;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:19:39;23.48;23.38;22.87;21.03;168.07;168.02;167.83;166.49;142.19;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:22:27;23.69;23.59;23.08;21.23;169.67;169.61;169.43;168.08;143.56;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:25:12;23.36;23.28;22.88;21.16;169.08;169.02;168.87;167.64;143.36;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:27:59;23.85;23.76;23.26;21.41;171.05;171.00;170.81;169.47;144.77;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:30:48;23.65;23.53;22.89;20.90;167.04;166.98;166.76;165.27;140.94;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:33:36;23.94;23.80;23.11;21.05;168.26;168.19;167.96;166.40;141.82;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:36:23;20.10;20.05;19.77;18.37;146.75;146.71;146.59;145.62;124.64;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:39:08;19.00;18.94;18.62;17.24;137.76;137.72;137.60;136.62;116.85;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:41:54;23.37;23.29;22.91;21.23;169.57;169.52;169.37;168.17;143.86;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:44:41;24.62;24.57;24.29;22.64;180.88;180.83;180.70;179.57;153.81;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:47:26;19.59;19.52;19.16;17.70;141.43;141.38;141.25;140.20;119.85;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:50:13;25.84;25.75;25.29;23.38;186.80;186.74;186.57;185.20;158.35;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:53:03;39.69;39.53;38.70;35.63;284.69;284.60;284.30;282.06;240.96;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:55:54;52.28;52.01;50.66;46.34;370.31;370.17;369.71;366.48;312.63;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T05:58:39;39.90;39.75;39.04;36.08;288.29;288.20;287.93;285.81;244.36;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:01:25;33.10;33.00;32.49;30.13;240.74;240.67;240.46;238.80;204.32;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:04:10;32.16;32.01;31.29;28.74;229.65;229.58;229.32;227.44;194.20;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:06:55;29.51;29.41;28.94;26.81;214.18;214.11;213.92;212.42;181.70;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:09:41;26.50;26.39;25.86;23.84;190.45;190.39;190.19;188.72;161.26;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:12:27;26.14;26.04;25.55;23.58;188.40;188.34;188.15;186.74;159.61;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:15:15;25.99;25.86;25.24;23.13;184.83;184.77;184.55;182.99;156.17;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:18:01;23.77;23.71;23.40;21.76;173.80;173.75;173.61;172.48;147.65;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:20:52;22.37;22.29;21.86;20.17;161.19;161.14;160.98;159.76;136.55;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:23:38;24.00;23.88;23.33;21.42;171.14;171.08;170.89;169.48;144.69;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:26:24;24.24;24.13;23.58;21.66;173.06;173.00;172.81;171.40;146.34;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:29:09;23.83;23.72;23.14;21.20;169.44;169.38;169.18;167.75;143.16;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:31:54;24.46;24.33;23.67;21.62;172.78;172.71;172.49;170.95;145.78;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:34:40;23.96;23.85;23.29;21.38;170.83;170.78;170.58;169.17;144.42;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:37:25;23.28;23.20;22.80;21.09;168.46;168.40;168.25;167.03;142.83;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:40:11;24.49;24.39;23.91;22.04;176.09;176.03;175.85;174.50;149.11;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:42:58;25.50;25.36;24.64;22.45;179.45;179.38;179.14;177.49;151.29;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:45:44;25.80;25.65;24.89;22.66;181.07;181.00;180.75;179.05;152.58;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:48:30;27.76;27.59;26.72;24.24;193.77;193.69;193.41;191.51;163.09;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:51:15;29.33;29.14;28.17;25.50;203.85;203.77;203.46;201.40;171.43;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:54:00;28.81;28.71;28.22;26.11;208.63;208.56;208.37;206.87;176.91;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:56:46;35.72;35.66;35.33;33.04;263.90;263.83;263.66;262.12;224.66;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T06:59:32;41.16;40.93;39.76;36.24;289.60;289.50;289.11;286.45;244.17;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:02:17;36.50;36.39;35.86;33.29;265.94;265.87;265.64;263.84;225.79;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:05:03;35.41;35.28;34.60;31.93;255.10;255.02;254.76;252.84;216.10;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:07:48;34.64;34.48;33.70;30.95;247.33;247.25;246.97;244.95;209.15;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:10:33;32.42;32.30;31.68;29.24;233.60;233.52;233.29;231.53;197.89;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:13:19;30.87;30.69;29.79;27.11;216.69;216.61;216.32;214.29;182.61;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:16:04;28.31;28.16;27.36;24.95;199.38;199.30;199.04;197.22;168.12;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:18:49;25.74;25.60;24.89;22.71;181.47;181.40;181.16;179.52;153.06;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:21:35;20.86;20.79;20.43;18.90;151.02;150.98;150.84;149.75;128.06;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:24:23;20.71;20.64;20.26;18.73;149.63;149.58;149.44;148.34;126.82;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:27:09;25.86;25.68;24.78;22.38;178.89;178.81;178.53;176.67;150.29;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:29:54;27.55;27.39;26.60;24.22;193.60;193.53;193.27;191.47;163.18;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:32:39;28.93;28.77;27.92;25.42;203.14;203.06;202.78;200.88;171.19;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:35:25;27.68;27.54;26.80;24.49;195.67;195.60;195.35;193.62;165.12;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:38:11;26.37;26.24;25.57;23.41;187.06;186.99;186.76;185.15;157.97;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:40:57;20.55;20.51;20.29;18.94;151.25;151.21;151.11;150.19;128.67;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:43:45;19.85;19.78;19.46;18.02;143.95;143.91;143.78;142.76;122.11;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:46:30;21.45;21.34;20.78;19.00;151.81;151.76;151.57;150.23;128.14;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:49:15;22.74;22.63;22.08;20.24;161.75;161.70;161.51;160.14;136.68;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:52:01;22.57;22.48;22.03;20.30;162.23;162.18;162.01;160.76;137.37;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:54:46;22.75;22.68;22.32;20.70;165.37;165.32;165.17;164.03;140.34;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T07:57:31;23.45;23.34;22.84;21.00;167.83;167.78;167.59;166.25;141.99;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:00:17;24.63;24.52;23.94;21.97;175.54;175.48;175.27;173.82;148.38;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:03:02;24.46;24.34;23.76;21.78;174.05;173.99;173.78;172.32;147.08;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:05:48;25.22;25.07;24.31;22.10;176.62;176.55;176.30;174.62;148.76;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:08:33;26.09;25.94;25.15;22.87;182.78;182.71;182.45;180.71;153.96;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:11:19;25.73;25.62;25.10;23.13;184.78;184.72;184.52;183.09;156.43;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:14:05;25.34;25.22;24.60;22.55;180.17;180.10;179.89;178.36;152.22;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:16:51;26.72;26.58;25.86;23.62;188.76;188.69;188.45;186.77;159.27;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:19:36;26.77;26.65;26.01;23.85;190.55;190.48;190.26;188.66;161.02;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:22:21;27.48;27.32;26.53;24.17;193.19;193.12;192.86;191.07;162.86;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:25:07;26.93;26.80;26.19;24.06;192.23;192.16;191.95;190.37;162.55;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:27:53;26.35;26.22;25.57;23.43;187.22;187.16;186.93;185.34;158.16;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:30:38;26.50;26.41;25.94;23.98;191.59;191.53;191.34;189.94;162.40;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:33:23;26.68;26.56;25.99;23.92;191.11;191.05;190.84;189.32;161.71;0.57
