sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:01:32;74.09395973154362;;;184;149000
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:04:02;81.14889057313854;;;207;153052
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:06:33;73.82184328487251;;;185;150362
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:09:03;80.59528796855986;;;202;150381
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:11:34;77.60988099818248;;;195;150754
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:14:04;81.31377551020408;;;204;150528
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:16:36;82.40653892536514;;;205;149260
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:19:06;77.25678968324716;;;195;151443
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:21:36;71.56556449372107;;;176;147557
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:24:06;76.9009442598938;;;196;152924
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:26:37;76.54022327536634;;;193;151293
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:29:07;79.61114556037845;;;199;149979
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:31:38;72.0226015677848;;;181;150786
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:34:08;80.57855401784815;;;200;148923
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:36:39;65.28792634994329;;;165;151636
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:39:11;75.76759315579298;;;191;151252
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:41:40;87.9044771348468;;;220;150163
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:46:41;82.7289962480279;;;208;150854
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:49:11;75.73794670440277;;;190;150519
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:51:42;75.91699741615834;;;190;150164
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:54:12;74.51525025372577;;;186;149768
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:56:43;83.06907259313955;;;210;151681
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T00:59:13;72.23530350800175;;;181;150342
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:01:44;69.26639371769917;;;172;148990
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:04:14;80.45591686221924;;;204;152133
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:06:46;67.06765316442221;;;168;150296
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:09:16;74.24600175247319;;;185;149503
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:11:47;75.86234145955984;;;192;151854
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:14:17;83.8301043219076;;;210;150304
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:16:47;87.44835332343857;;;218;149574
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:19:18;71.73051519154558;;;181;151400
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:21:48;82.44712629943841;;;207;150642
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:24:19;76.44681571141327;;;192;150693
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:26:49;83.39540327729304;;;209;150368
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:29:20;73.36766904801462;;;184;150475
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:31:50;79.09454061251664;;;198;150200
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:34:21;81.46342755715686;;;205;150988
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:36:51;81.04729775137432;;;201;148802
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:39:22;84.20773890304856;;;212;151055
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:41:52;74.48396085630142;;;188;151442
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:44:24;77.27698221434405;;;194;150627
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:46:55;78.83781265293261;;;196;149167
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:49:27;69.21291974501906;;;173;149972
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:52:00;90.63085406717501;;;229;151604
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:54:27;77.27515900850027;;;195;151407
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:56:56;70.15996471956059;;;175;149658
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T01:59:26;74.19359104915821;;;187;151226
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:01:56;82.89384539766462;;;208;150554
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:04:27;82.20490036978903;;;206;150356
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:06:59;79.02509113162866;;;198;150332
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:09:28;86.46624031239416;;;217;150579
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:11:58;70.81617632432217;;;178;150813
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:14:29;75.03292668325196;;;188;150334
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:16:59;78.80753845847678;;;198;150747
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:19:36;79.68503512343764;;;197;148334
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:22:04;76.84588570824971;;;194;151472
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:24:45;75.3106564578888;;;190;151373
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:27:01;66.5802850593043;;;167;150495
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:29:32;70.68898194401433;;;175;148538
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:32:03;75.75658454251658;;;193;152858
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:34:33;73.59383213597337;;;182;148382
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:37:07;65.19419969180923;;;165;151854
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:39:37;72.87401026076684;;;183;150671
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:42:05;79.61220720510478;;;199;149977
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:44:35;76.81849979541465;;;194;151526
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:47:06;69.19672790666488;;;172;149140
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:49:36;69.85744054509972;;;176;151165
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:52:13;72.94711666223758;;;183;150520
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:54:40;75.38137022171381;;;190;151231
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:57:08;81.03253276561772;;;203;150310
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T02:59:38;80.97544680140304;;;202;149675
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:02:25;72.4838594684517;;;183;151482
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:04:39;87.15300193673338;;;216;148704
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:07:10;87.80276532775106;;;223;152387
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:09:40;83.88184299245465;;;209;149496
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:12:11;69.23990419129537;;;172;149047
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:14:41;75.00740204625457;;;190;151985
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:17:12;78.13804387751695;;;195;149735
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:19:42;81.57742630445064;;;207;152248
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:22:13;64.67453140906642;;;162;150291
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:24:43;77.19242400127328;;;194;150792
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:27:14;86.43018970006425;;;213;147865
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:29:44;80.78605488197354;;;205;152254
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:32:15;78.0398914572068;;;197;151461
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:34:45;74.64970526007637;;;187;150302
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:37:16;81.77882302635095;;;204;149672
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:39:46;79.02208515059863;;;199;151097
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:42:17;75.47626735550533;;;187;148656
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:44:47;73.30555207005634;;;185;151421
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:47:18;79.8813040656007;;;201;150974
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:49:48;76.53870558375634;;;193;151296
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:52:19;79.82438635002994;;;200;150330
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:54:49;79.81217534734924;;;200;150353
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:57:20;80.82532526858415;;;202;149953
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T03:59:50;68.15795209129996;;;172;151413
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:02:21;84.90622446335678;;;213;150519
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:04:51;80.57188669160877;;;201;149680
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:07:22;75.63242640765878;;;190;150729
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:09:53;78.4220059314106;;;197;150723
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:12:23;73.2297801105783;;;183;149939
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:14:54;75.44322897019993;;;190;151107
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:17:24;71.8242699528487;;;180;150367
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:19:55;72.77837063942891;;;183;150869
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:22:25;80.04566452503585;;;201;150664
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:24:56;80.3121920034096;;;201;150164
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:27:26;70.01680403296791;;;175;149964
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:29:57;76.66741700983832;;;193;151042
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:32:27;78.21259236245255;;;193;148058
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:34:58;87.64541769753119;;;222;151976
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:37:28;89.23058537654111;;;224;150621
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:39:59;71.62265544622365;;;181;151628
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:42:29;74.47775956030243;;;187;150649
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:45:00;73.43892129059874;;;183;149512
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:47:30;71.49950347567031;;;180;151050
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:50:01;78.74381085577554;;;198;150869
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:52:31;76.22823238303023;;;191;150338
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:55:02;77.18781705691607;;;194;150801
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T04:57:33;84.44420840193318;;;212;150632
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:00:03;78.01716377603073;;;195;149967
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:02:33;76.29038025986411;;;192;151002
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:05:04;81.4723599693813;;;204;150235
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:07:34;84.78905570999224;;;213;150727
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:10:05;81.31755701862198;;;204;150521
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:12:35;65.04173178598744;;;163;150365
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:15:06;69.4939059702188;;;174;150229
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:17:36;76.29290648158573;;;192;150997
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:20:07;83.03471145103492;;;207;149576
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:22:37;73.50297607158551;;;184;150198
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:25:08;64.64772411549852;;;159;147569
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:27:38;79.99741108701984;;;206;154505
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:30:09;80.6429825746319;;;199;148060
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:32:40;70.63419510558957;;;179;152051
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:35:11;72.99752707652839;;;184;151238
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:37:41;75.46513417138881;;;188;149473
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:40:12;75.22071340908191;;;190;151554
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:42:42;76.02331381623698;;;190;149954
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:45:12;74.40466322274315;;;187;150797
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:47:43;75.98784194528875;;;190;150024
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:50:14;79.28013636183454;;;200;151362
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:52:47;73.81104372805618;;;185;150384
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:55:16;66.45227579028835;;;166;149882
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T05:57:45;75.68163259886744;;;190;150631
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:00:16;77.01567581588066;;;193;150359
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:02:46;68.72215196996882;;;173;151043
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:05:16;83.04690759541454;;;209;150999
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:07:47;72.710230316015;;;181;149360
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:10:18;68.67364050147728;;;172;150276
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:12:48;73.39037065443053;;;185;151246
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:15:18;80.49519154136337;;;202;150568
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:17:49;74.2841167778266;;;186;150234
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:20:20;79.14832688126425;;;199;150856
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:22:50;72.44838384374502;;;182;150728
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:25:21;73.5588070680419;;;184;150084
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:27:51;76.95904870064801;;;192;149690
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:30:22;85.3074953429743;;;216;151921
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:32:52;83.12629468537897;;;208;150133
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:35:23;75.49618876696181;;;190;151001
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:37:53;75.15390560456254;;;188;150092
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:40:24;69.33080411710093;;;173;149717
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:42:54;80.784920148239;;;202;150028
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:45:24;82.38888341381688;;;209;152205
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:48:03;80.73586118251929;;;201;149376
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:50:25;83.22434906669837;;;210;151398
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:52:56;87.57438847202596;;;220;150729
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:55:27;80.0503870456531;;;197;147657
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T06:57:58;78.3901782490234;;;199;152315
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:00:28;74.01690118545785;;;187;151587
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:02:59;74.53317124693596;;;187;150537
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:05:29;74.22497428346679;;;184;148737
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:07:59;85.22276835262407;;;215;151368
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:10:30;73.21095750814573;;;182;149158
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:13:00;87.03543017625668;;;219;150973
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:15:33;87.8829278545531;;;223;152248
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:18:01;78.98095947239655;;;198;150416
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:20:32;77.37406772225103;;;194;150438
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:23:02;77.30920999651035;;;192;149012
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:25:33;77.37685836728215;;;195;151208
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:28:03;77.74809616841434;;;195;150486
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:30:34;71.93672747506061;;;181;150966
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:33:04;77.5214343453083;;;195;150926
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:35:35;88.4098180032125;;;222;150662
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:38:05;78.12657310271229;;;194;148989
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:40:36;84.97233766577547;;;214;151108
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:43:06;73.24003788737843;;;183;149918
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:45:37;91.34686322115063;;;227;149102
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:48:07;63.68759009304154;;;162;152620
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:50:38;73.41401782151883;;;184;150380
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:53:09;78.67883459472412;;;197;150231
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:55:39;65.82164712724197;;;166;151318
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T07:58:10;71.09761942802365;;;178;150216
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:00:40;75.37190082644628;;;190;151250
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:03:10;82.49148185785164;;;207;150561
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:05:41;77.93868823192422;;;195;150118
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:08:11;72.56778309409889;;;182;150480
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:13:12;74.71782099517779;;;188;150968
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:15:43;75.98814425812098;;;191;150813
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:18:14;74.33685835375678;;;183;147706
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:20:44;80.71678595684656;;;206;153128
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:23:15;77.14034480002131;;;193;150116
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:25:45;90.48691527315488;;;227;150519
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:28:16;72.73647681025238;;;182;150131
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:30:46;82.8428166557663;;;209;151371
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:33:17;69.54932040378348;;;175;150972
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:35:47;79.37615923096867;;;199;150423
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:38:18;71.90680235672201;;;179;149360
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:40:48;66.0688381906897;;;167;151660
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:43:19;84.99154112623862;;;211;148956
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:45:49;78.35429596554522;;;198;151619
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:48:20;75.30380503353476;;;189;150590
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:50:50;81.35376925837798;;;204;150454
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:53:21;84.9415692821369;;;212;149750
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:55:51;74.88015213745196;;;189;151442
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T08:58:22;80.4209492591585;;;202;150707
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:00:52;78.11202699381613;;;196;150553
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:03:23;81.85538881309687;;;205;150265
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:05:53;75.48526240115025;;;189;150228
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:08:24;81.76527057054436;;;203;148963
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:10:55;80.35081269857942;;;204;152332
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:13:26;69.31274873794706;;;173;149756
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:15:55;76.25351646533178;;;192;151075
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:18:26;68.78271817639653;;;173;150910
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:21:04;83.64274895111457;;;208;149206
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:23:27;71.97042094787417;;;182;151729
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:25:57;73.65303018173084;;;184;149892
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:28:28;78.8044019024497;;;198;150753
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:30:59;82.02269026382625;;;204;149227
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:33:29;77.34348795454098;;;196;152049
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:36:01;75.03410641200546;;;187;149532
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:38:30;76.49623464130003;;;193;151380
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:41:01;78.01564293248595;;;196;150739
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:43:47;75.31730903342786;;;189;150563
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:46:04;80.54333523837371;;;202;150478
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:48:37;70.53385226412337;;;177;150566
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:51:03;75.05539327562231;;;188;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:53:33;85.44951257672403;;;213;149562
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:56:05;74.21469345098325;;;187;151183
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T09:58:37;76.64204590580573;;;193;151092
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:01:23;76.93074240159442;;;193;150525
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:03:39;77.92415382361169;;;195;150146
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:06:09;75.22338160277543;;;189;150751
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:11:16;80.10051829747134;;;204;152808
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:16:12;78.34809504652742;;;198;151631
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:18:38;79.35452998723947;;;199;150464
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:21:12;70.04371099009704;;;176;150763
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:23:39;78.02861049051319;;;195;149945
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:26:30;80.15099756755679;;;201;150466
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:28:47;83.77725573238924;;;211;151115
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:31:12;86.1096462829336;;;215;149809
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:33:41;71.5046604527297;;;179;150200
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:36:12;79.92365501610402;;;201;150894
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:38:51;83.46194863778177;;;210;150967
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:41:13;72.05748674633243;;;181;150713
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:43:45;76.95528220259574;;;193;150477
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:46:22;77.28211290890138;;;194;150617
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:48:45;85.04806626493884;;;211;148857
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:51:17;85.00599654704324;;;215;151754
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:53:49;71.44615261802917;;;179;150323
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:56:16;73.20809267720138;;;184;150803
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T10:59:03;73.1070496083551;;;182;149370
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:01:26;72.06351091841381;;;182;151533
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:04:03;75.27281416775084;;;189;150652
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:06:20;81.16764700031167;;;204;150799
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:08:49;79.05297759493416;;;196;148761
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:11:21;86.28444975605272;;;219;152287
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:13:51;75.91021976477204;;;189;149387
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:16:24;78.48111300487534;;;198;151374
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:18:59;70.47534358389021;;;177;150691
68627;Radiation_Si22G;55611;48.602;9.490;2023-03-01T11:21:21;74.89492799330726;;;188;150611
