sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:01:26;41.30;40.69;39.48;35.92;286.86;286.72;286.33;283.96;244.66;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:03:54;40.35;39.83;38.77;35.44;283.03;282.90;282.55;280.38;241.89;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:06:20;42.39;41.72;40.39;36.65;292.67;292.52;292.11;289.57;249.31;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:08:47;41.60;41.04;39.93;36.47;291.24;291.10;290.74;288.47;248.81;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:11:18;41.41;40.84;39.72;36.25;289.48;289.34;288.98;286.70;247.23;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:13:45;41.43;40.83;39.64;36.09;288.26;288.11;287.73;285.37;245.94;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:16:13;41.62;41.07;39.99;36.55;291.92;291.78;291.43;289.20;249.50;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:18:41;41.78;41.19;40.01;36.47;291.25;291.11;290.73;288.39;248.60;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:21:06;42.14;41.58;40.46;36.97;295.22;295.08;294.72;292.43;252.25;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:23:33;41.97;41.37;40.17;36.60;292.26;292.12;291.74;289.37;249.41;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:25:59;43.21;42.56;41.27;37.53;299.73;299.57;299.17;296.66;255.57;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:28:25;42.21;41.63;40.49;36.95;295.12;294.98;294.61;292.29;252.06;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:30:51;43.56;42.99;41.86;38.26;305.56;305.42;305.05;302.71;261.15;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:33:16;43.77;43.07;41.69;37.82;302.07;301.91;301.48;298.86;257.29;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:35:42;44.61;43.82;42.24;38.12;304.43;304.26;303.78;300.92;258.67;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:38:08;44.62;43.89;42.45;38.46;307.14;306.98;306.53;303.81;261.46;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:40:34;44.67;44.08;42.90;39.19;313.00;312.85;312.47;310.05;267.45;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:43:01;44.22;43.57;42.28;38.49;307.40;307.24;306.84;304.31;262.23;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:45:28;43.77;43.15;41.91;38.19;304.97;304.82;304.42;301.96;260.28;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:47:54;44.85;44.17;42.80;38.89;310.58;310.42;309.99;307.36;264.72;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:50:19;43.99;43.23;41.72;37.70;301.06;300.89;300.43;297.65;255.96;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:52:45;44.82;44.11;42.68;38.70;309.05;308.89;308.44;305.74;263.18;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:55:11;44.19;43.49;42.11;38.21;305.13;304.97;304.54;301.90;259.93;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T00:57:37;44.23;43.57;42.23;38.39;306.60;306.44;306.03;303.45;261.39;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:00:04;43.58;42.99;41.81;38.16;304.78;304.63;304.25;301.86;260.32;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:02:32;45.02;44.27;42.76;38.69;308.96;308.80;308.33;305.54;262.84;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:04:58;44.30;43.59;42.17;38.24;305.37;305.20;304.77;302.09;260.03;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:07:24;45.13;44.40;42.94;38.92;310.80;310.64;310.19;307.44;264.60;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:09:50;44.62;43.95;42.61;38.74;309.36;309.20;308.78;306.19;263.76;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:12:15;44.35;43.67;42.31;38.44;306.97;306.81;306.39;303.78;261.62;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:14:41;43.87;43.28;42.09;38.43;306.88;306.74;306.35;303.95;262.13;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:17:06;45.13;44.49;43.21;39.38;314.47;314.31;313.90;311.36;268.39;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:19:32;44.41;43.71;42.30;38.37;306.40;306.24;305.80;303.14;260.96;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:21:57;44.17;43.46;42.03;38.08;304.15;303.99;303.55;300.86;258.93;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:24:23;45.18;44.45;42.97;38.93;310.89;310.73;310.27;307.51;264.63;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:26:49;43.55;42.93;41.69;37.98;303.34;303.19;302.79;300.33;258.86;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:29:14;43.93;43.31;42.05;38.31;305.99;305.84;305.44;302.96;261.13;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:31:41;44.94;44.14;42.55;38.39;306.64;306.47;305.99;303.10;260.55;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:34:08;44.15;43.45;42.04;38.13;304.49;304.33;303.90;301.24;259.31;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:36:39;44.79;43.92;42.19;37.88;302.57;302.39;301.87;298.83;256.53;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:39:04;45.36;44.62;43.15;39.10;312.30;312.13;311.68;308.92;265.87;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:41:31;43.42;42.71;41.28;37.38;298.53;298.37;297.93;295.27;254.07;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:46:57;43.97;43.29;41.92;38.06;303.94;303.78;303.36;300.75;258.97;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:49:37;43.53;42.89;41.62;37.88;302.52;302.37;301.97;299.47;258.06;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:54:41;43.14;42.50;41.22;37.49;299.37;299.22;298.82;296.32;255.28;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:57:15;44.49;43.78;42.36;38.40;306.71;306.55;306.10;303.42;261.17;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T01:59:49;44.81;44.08;42.63;38.63;308.52;308.35;307.90;305.17;262.64;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:02:19;43.70;43.05;41.75;37.97;303.25;303.10;302.69;300.16;258.60;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:04:46;44.49;43.79;42.40;38.48;307.33;307.17;306.73;304.08;261.81;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:07:16;43.29;42.69;41.50;37.85;302.31;302.16;301.78;299.38;258.13;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:09:48;42.97;42.33;41.07;37.36;298.35;298.20;297.80;295.32;254.44;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:12:17;43.40;42.81;41.63;38.00;303.50;303.35;302.97;300.59;259.22;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:14:47;44.25;43.48;41.96;37.91;302.80;302.63;302.16;299.37;257.44;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:17:13;42.46;41.91;40.83;37.36;298.35;298.21;297.85;295.60;255.09;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:22:17;42.24;41.70;40.62;37.16;296.77;296.64;296.28;294.04;253.73;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:30:56;42.02;41.40;40.15;36.53;291.71;291.57;291.17;288.75;248.77;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:33:22;42.65;42.06;40.90;37.32;298.04;297.89;297.52;295.17;254.53;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:35:50;43.72;43.05;41.71;37.89;302.64;302.48;302.07;299.50;257.94;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:38:19;44.02;43.22;41.61;37.48;299.38;299.20;298.72;295.83;254.19;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:40:47;41.98;41.44;40.36;36.92;294.88;294.74;294.39;292.16;252.10;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:43:15;43.54;42.94;41.75;38.09;304.23;304.08;303.70;301.29;259.80;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:45:48;42.36;41.73;40.47;36.80;293.93;293.78;293.38;290.93;250.63;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:48:17;42.01;41.36;40.08;36.41;290.78;290.63;290.23;287.76;247.83;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:53:23;42.50;41.82;40.48;36.71;293.20;293.05;292.63;290.08;249.72;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:56:00;42.66;41.97;40.58;36.76;293.59;293.44;293.01;290.40;249.92;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T02:58:26;42.37;41.68;40.29;36.49;291.45;291.30;290.87;288.28;248.07;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:00:52;41.73;41.14;39.95;36.40;290.70;290.56;290.18;287.83;248.09;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:03:17;41.83;41.20;39.96;36.35;290.31;290.16;289.77;287.35;247.57;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:05:45;42.31;41.66;40.36;36.65;292.74;292.59;292.18;289.68;249.47;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:08:12;40.95;40.47;39.51;36.25;289.47;289.34;289.02;286.94;247.80;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:10:38;40.27;39.77;38.76;35.49;283.43;283.30;282.98;280.87;242.42;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:13:09;41.04;40.36;39.01;35.32;282.06;281.91;281.49;278.97;240.04;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:15:37;41.89;41.20;39.82;36.05;287.95;287.79;287.37;284.80;245.06;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:18:04;40.92;40.32;39.12;35.60;284.29;284.15;283.77;281.42;242.49;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:20:32;41.93;41.24;39.85;36.07;288.11;287.95;287.53;284.94;245.16;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:22:59;40.01;39.49;38.44;35.14;280.65;280.51;280.18;278.02;239.86;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:25:25;40.44;39.83;38.60;35.09;280.21;280.06;279.68;277.32;238.87;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:27:52;40.20;39.59;38.37;34.87;278.45;278.31;277.93;275.57;237.35;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:30:18;41.09;40.53;39.41;35.97;287.24;287.11;286.75;284.49;245.33;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:32:45;40.03;39.38;38.08;34.50;275.54;275.39;274.99;272.55;234.56;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:35:12;39.65;39.11;38.03;34.71;277.23;277.10;276.75;274.57;236.78;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:37:38;40.92;40.31;39.10;35.56;284.01;283.87;283.48;281.12;242.19;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:40:05;39.21;38.76;37.86;34.76;277.62;277.50;277.20;275.24;237.74;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:42:31;38.17;37.74;36.87;33.86;270.38;270.26;269.97;268.06;231.55;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:44:57;40.10;39.57;38.51;35.19;281.01;280.87;280.53;278.36;240.12;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:47:22;40.66;40.07;38.88;35.38;282.55;282.41;282.03;279.70;241.01;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:49:48;38.80;38.30;37.29;34.10;272.32;272.19;271.86;269.79;232.77;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:52:13;39.64;39.16;38.19;35.00;279.47;279.35;279.03;276.98;239.11;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:54:39;39.90;39.39;38.39;35.13;280.58;280.45;280.12;278.02;239.94;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:57:05;39.70;39.26;38.39;35.30;281.89;281.77;281.47;279.53;241.53;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T03:59:32;40.40;39.78;38.53;34.98;279.40;279.26;278.87;276.48;238.08;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:01:57;40.85;40.19;38.86;35.20;281.10;280.95;280.54;278.04;239.27;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:04:23;38.88;38.36;37.32;34.09;272.23;272.10;271.76;269.64;232.57;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:06:48;40.41;39.81;38.61;35.12;280.50;280.36;279.98;277.65;239.21;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:09:14;39.70;39.04;37.72;34.14;272.64;272.49;272.09;269.63;231.98;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:11:39;40.51;39.83;38.49;34.84;278.24;278.09;277.67;275.17;236.75;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:14:05;40.05;39.53;38.48;35.18;280.92;280.79;280.45;278.30;240.10;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:16:30;38.97;38.48;37.51;34.35;274.33;274.21;273.89;271.85;234.64;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:18:56;40.17;39.57;38.36;34.87;278.50;278.36;277.98;275.64;237.44;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:21:21;41.54;40.85;39.48;35.73;285.40;285.24;284.82;282.25;242.85;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:23:47;40.89;40.15;38.67;34.85;278.30;278.14;277.69;275.02;236.33;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:26:12;39.99;39.36;38.12;34.60;276.29;276.15;275.76;273.38;235.39;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:28:39;41.08;40.52;39.39;35.95;287.08;286.95;286.59;284.32;245.17;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:31:07;39.80;39.32;38.37;35.18;280.94;280.82;280.50;278.46;240.43;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:33:35;39.40;38.92;37.97;34.79;277.87;277.74;277.43;275.39;237.75;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:36:00;39.32;38.85;37.93;34.79;277.84;277.71;277.41;275.41;237.82;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:38:26;40.66;40.04;38.80;35.26;281.58;281.43;281.05;278.66;240.01;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:40:51;40.79;40.26;39.22;35.88;286.51;286.37;286.03;283.87;244.94;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:43:17;40.71;40.12;38.93;35.43;282.96;282.81;282.44;280.11;241.37;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:45:42;40.72;40.18;39.11;35.74;285.44;285.30;284.96;282.76;243.92;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:48:08;40.79;40.17;38.95;35.41;282.78;282.64;282.25;279.88;241.09;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:50:33;39.88;39.29;38.12;34.68;276.97;276.83;276.46;274.17;236.23;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:53:00;40.95;40.46;39.49;36.21;289.17;289.04;288.71;286.62;247.49;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:55:26;41.60;40.93;39.59;35.88;286.57;286.42;286.00;283.48;243.98;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T04:57:52;41.20;40.67;39.62;36.24;289.44;289.31;288.96;286.77;247.46;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:00:18;41.39;40.85;39.77;36.35;290.32;290.18;289.83;287.61;248.12;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:02:43;42.50;41.87;40.63;36.97;295.23;295.08;294.69;292.25;251.81;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:05:09;42.20;41.64;40.52;37.02;295.63;295.49;295.13;292.84;252.60;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:07:34;41.97;41.41;40.30;36.81;293.97;293.83;293.47;291.19;251.17;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:10:00;43.39;42.77;41.52;37.82;302.04;301.89;301.49;299.04;257.73;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:12:25;42.97;42.28;40.90;37.07;296.04;295.88;295.45;292.85;252.06;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:14:51;42.44;41.73;40.32;36.49;291.44;291.28;290.84;288.22;247.97;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:17:16;42.08;41.53;40.45;36.99;295.39;295.25;294.90;292.65;252.50;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:19:42;41.19;40.60;39.42;35.91;286.78;286.63;286.26;283.93;244.71;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:22:07;41.66;41.02;39.74;36.09;288.22;288.07;287.66;285.20;245.61;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:24:34;41.64;41.07;39.94;36.45;291.07;290.93;290.57;288.27;248.58;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:27:00;41.61;41.03;39.89;36.40;290.68;290.54;290.17;287.87;248.22;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:29:27;42.33;41.65;40.31;36.56;291.96;291.80;291.39;288.84;248.65;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:31:56;41.93;41.39;40.32;36.88;294.51;294.37;294.02;291.79;251.78;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:36:50;41.39;40.83;39.70;36.23;289.35;289.21;288.85;286.57;247.12;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:39:17;42.34;41.74;40.54;36.95;295.07;294.93;294.55;292.17;251.85;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:41:42;42.74;42.00;40.51;36.58;292.17;292.01;291.55;288.83;248.34;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:44:08;43.47;42.77;41.37;37.49;299.38;299.22;298.78;296.14;254.88;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:46:33;43.06;42.38;41.02;37.22;297.23;297.07;296.65;294.08;253.18;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:48:59;41.38;40.80;39.65;36.15;288.70;288.56;288.19;285.88;246.46;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:51:24;42.82;42.13;40.77;36.97;295.25;295.09;294.67;292.09;251.43;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:53:50;42.69;42.04;40.73;37.00;295.53;295.38;294.97;292.46;251.88;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:56:15;42.11;41.46;40.14;36.44;291.02;290.86;290.46;287.95;247.94;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T05:58:41;42.48;41.88;40.69;37.09;296.18;296.04;295.66;293.27;252.81;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:01:10;42.36;41.76;40.57;36.98;295.32;295.17;294.79;292.42;252.08;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:03:37;42.32;41.79;40.72;37.28;297.70;297.56;297.22;294.99;254.59;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:06:02;42.19;41.60;40.41;36.83;294.13;293.99;293.61;291.24;251.06;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:08:28;42.89;42.35;41.29;37.81;301.92;301.78;301.43;299.19;258.24;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:10:53;43.44;42.74;41.36;37.50;299.46;299.30;298.87;296.25;255.00;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:13:19;43.42;42.80;41.55;37.85;302.27;302.12;301.73;299.27;257.93;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:15:44;43.41;42.73;41.36;37.53;299.72;299.57;299.14;296.55;255.31;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:18:10;42.90;42.26;41.00;37.30;297.86;297.71;297.31;294.84;254.04;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:20:35;43.91;43.21;41.81;37.91;302.80;302.64;302.20;299.56;257.86;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:23:01;42.88;42.25;41.00;37.32;298.06;297.91;297.52;295.07;254.26;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:25:26;43.65;43.04;41.82;38.12;304.45;304.30;303.91;301.47;259.89;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:27:52;43.51;42.85;41.53;37.75;301.48;301.33;300.92;298.37;257.01;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:30:18;44.15;43.45;42.05;38.15;304.66;304.50;304.07;301.42;259.49;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:32:46;43.32;42.73;41.54;37.89;302.63;302.48;302.10;299.71;258.43;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:35:13;43.18;42.56;41.34;37.67;300.83;300.68;300.29;297.86;256.75;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:37:40;43.23;42.61;41.37;37.67;300.88;300.73;300.34;297.88;256.73;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:40:07;42.32;41.80;40.77;37.36;298.36;298.22;297.88;295.69;255.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:42:34;43.34;42.73;41.50;37.82;302.06;301.91;301.52;299.08;257.81;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:45:00;41.68;41.07;39.86;36.29;289.79;289.65;289.27;286.89;247.22;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:47:26;42.06;41.47;40.29;36.74;293.38;293.24;292.86;290.51;250.45;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:49:52;42.62;42.06;40.94;37.41;298.79;298.64;298.28;295.98;255.33;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:52:17;42.49;41.95;40.87;37.40;298.64;298.51;298.15;295.90;255.35;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:54:43;42.65;42.03;40.80;37.15;296.71;296.56;296.17;293.74;253.15;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:57:08;42.46;41.75;40.33;36.50;291.49;291.33;290.90;288.27;248.00;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T06:59:34;42.47;41.81;40.49;36.76;293.57;293.42;293.00;290.48;250.13;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:01:59;43.26;42.60;41.29;37.53;299.73;299.57;299.16;296.63;255.51;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:04:25;43.13;42.51;41.28;37.60;300.26;300.11;299.72;297.27;256.22;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:06:50;44.15;43.40;41.92;37.92;302.86;302.70;302.24;299.50;257.63;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:09:16;44.22;43.46;41.97;37.95;303.06;302.89;302.44;299.67;257.75;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:11:41;43.63;42.92;41.51;37.62;300.47;300.31;299.88;297.23;255.82;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:14:07;43.64;42.97;41.65;37.86;302.33;302.18;301.76;299.21;257.73;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:16:32;43.05;42.53;41.48;38.01;303.58;303.44;303.10;300.87;259.74;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:18:58;42.22;41.67;40.57;37.09;296.21;296.07;295.71;293.45;253.17;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:21:23;43.29;42.74;41.62;38.07;304.04;303.89;303.53;301.23;259.91;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:23:49;43.63;42.98;41.69;37.93;302.92;302.76;302.36;299.84;258.34;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:26:14;42.94;42.35;41.19;37.61;300.33;300.18;299.81;297.46;256.53;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:28:40;43.36;42.76;41.56;37.90;302.72;302.57;302.18;299.78;258.47;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:31:05;43.74;43.06;41.68;37.82;302.04;301.88;301.46;298.84;257.29;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:33:31;43.37;42.68;41.30;37.46;299.14;298.99;298.56;295.95;254.76;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:35:58;43.70;43.00;41.60;37.72;301.24;301.08;300.65;298.01;256.51;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:38:25;43.35;42.62;41.16;37.22;297.29;297.13;296.68;293.97;252.87;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:40:52;43.92;43.28;42.01;38.25;305.46;305.30;304.90;302.40;260.60;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:43:17;44.06;43.36;41.96;38.05;303.91;303.74;303.31;300.66;258.82;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-03-01T07:45:43;42.22;41.56;40.25;36.54;291.84;291.69;291.28;288.77;248.66;0.52
