sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65924;SDS011;66010;52.084;5.412;2023-03-01T00:01:51;5.20;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:04:17;4.72;;;2.22;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:06:44;5.10;;;2.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:09:12;4.22;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:11:39;4.30;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:14:06;4.30;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:16:34;4.45;;;2.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:19:01;11.18;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:21:28;15.07;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:23:54;10.20;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:26:21;10.27;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:28:48;22.27;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:31:16;6.65;;;2.53;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:33:43;7.63;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:36:10;12.18;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:38:39;8.85;;;3.28;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:41:08;7.18;;;2.67;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:43:36;8.15;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:46:05;7.15;;;2.53;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:48:32;6.28;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:51:32;8.25;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:53:52;11.85;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:56:19;6.80;;;3.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T00:58:46;6.35;;;3.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:01:16;6.72;;;3.13;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:06:14;7.57;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:08:41;15.20;;;3.28;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:11:08;9.20;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:16:01;6.80;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:18:28;7.80;;;3.17;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:20:55;8.13;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:23:21;7.60;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:25:48;7.15;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:28:14;6.38;;;3.08;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:30:41;8.70;;;3.47;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:33:08;8.55;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:35:34;8.52;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:38:01;7.45;;;3.53;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:40:27;7.55;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:42:54;7.88;;;3.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:45:25;8.27;;;3.63;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:47:53;7.07;;;3.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:50:20;6.47;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:52:47;7.25;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T01:57:45;7.20;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:00:13;7.07;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:02:42;13.05;;;4.05;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:05:11;10.73;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:07:40;7.70;;;3.75;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:10:08;9.40;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:12:35;8.25;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:15:02;7.57;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:17:29;7.32;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:22:41;8.25;;;3.05;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:25:19;6.55;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:30:15;7.85;;;3.53;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:32:42;6.93;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:35:10;7.00;;;3.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:37:38;7.50;;;3.28;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:40:06;8.60;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:42:40;7.85;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:45:10;9.82;;;3.65;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:47:36;7.60;;;3.65;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:50:09;7.97;;;3.47;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:52:43;7.07;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:55:13;7.35;;;3.95;;
65924;SDS011;66010;52.084;5.412;2023-03-01T02:57:40;8.05;;;4.07;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:00:12;7.88;;;3.63;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:02:46;9.95;;;3.72;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:05:17;7.47;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:07:45;7.13;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:10:17;8.48;;;3.83;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:12:49;6.28;;;3.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:15:17;13.07;;;4.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:17:43;10.60;;;3.83;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:20:13;9.73;;;4.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:25:11;8.50;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:27:38;12.45;;;3.58;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:30:06;7.50;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:32:36;7.95;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:35:03;7.25;;;3.58;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:37:36;16.80;;;4.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:40:21;13.95;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:42:47;8.05;;;3.58;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:45:15;7.22;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:47:41;7.43;;;3.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:50:08;7.93;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:52:35;8.98;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:55:01;7.20;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:57:28;8.25;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-01T03:59:54;7.20;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:02:21;7.50;;;3.63;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:04:48;10.02;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:07:17;7.53;;;3.85;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:09:44;7.75;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:12:10;7.68;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:14:36;7.35;;;3.63;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:17:03;8.30;;;3.65;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:19:31;7.43;;;3.78;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:22:02;6.50;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:24:35;10.68;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:27:02;9.13;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:29:28;8.93;;;4.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:31:55;6.72;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:34:21;7.80;;;3.47;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:36:48;8.43;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:39:14;8.07;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:41:40;7.85;;;3.88;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:44:09;7.55;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:46:35;7.88;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:49:02;11.57;;;3.95;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:51:29;8.30;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:53:55;7.82;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:56:21;6.90;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T04:58:49;7.40;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:01:17;8.55;;;4.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:03:44;7.05;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:06:11;8.10;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:08:38;8.02;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:11:05;8.63;;;4.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:13:32;7.97;;;3.97;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:15:59;9.43;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:20:52;7.30;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:23:22;7.97;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:25:48;7.97;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:28:18;8.65;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:30:46;8.75;;;4.07;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:33:12;8.75;;;4.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:35:42;7.63;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:38:09;10.27;;;4.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:40:40;8.68;;;4.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:43:06;8.00;;;4.05;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:45:35;8.20;;;4.13;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:48:02;8.13;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:50:29;8.98;;;3.95;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:52:57;8.20;;;4.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:55:24;8.10;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T05:57:51;8.77;;;4.57;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:00:18;8.35;;;4.18;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:05:12;8.63;;;4.45;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:07:39;8.48;;;4.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:10:06;7.75;;;3.90;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:12:33;9.30;;;4.45;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:15:00;9.27;;;4.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:17:31;7.70;;;3.88;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:19:57;9.07;;;4.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:22:24;8.10;;;4.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:24:50;9.20;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:27:17;10.50;;;4.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:29:43;8.18;;;4.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:32:10;9.68;;;4.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:34:37;10.27;;;4.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:37:03;8.20;;;4.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:39:31;8.75;;;4.05;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:41:58;9.00;;;4.75;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:44:25;9.15;;;4.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:46:51;8.05;;;4.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:49:18;14.05;;;4.43;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:54:12;9.25;;;4.38;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:56:39;9.93;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T06:59:05;7.85;;;4.22;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:01:32;9.73;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:03:58;12.55;;;4.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:06:25;7.18;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:08:51;8.95;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:11:17;6.93;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:13:44;6.07;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:16:10;5.88;;;3.08;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:18:37;6.47;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:21:13;8.23;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:23:40;6.15;;;3.05;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:26:06;8.82;;;3.13;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:28:33;8.45;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:31:05;7.57;;;3.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:33:32;10.75;;;2.95;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:35:58;13.25;;;3.28;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:38:26;7.93;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:40:52;9.30;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:43:19;10.63;;;3.17;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:48:13;17.63;;;3.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:50:39;7.15;;;2.83;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:53:05;11.00;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:55:32;7.07;;;2.85;;
65924;SDS011;66010;52.084;5.412;2023-03-01T07:57:58;10.68;;;3.13;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:00:25;7.82;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:02:51;7.80;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:05:18;6.05;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:07:44;6.50;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:10:10;6.82;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:12:37;7.93;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:15:04;5.38;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:17:30;4.90;;;2.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:19:57;6.15;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:22:23;5.80;;;2.28;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:24:50;5.68;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:27:17;6.22;;;2.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:29:43;6.38;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:32:10;4.32;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:34:37;5.38;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:37:03;4.93;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:39:30;4.82;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:41:56;5.22;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:44:23;4.85;;;2.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:46:50;12.40;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:49:19;6.45;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:51:46;29.65;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:54:17;7.30;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:56:44;6.85;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T08:59:11;6.35;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:04:04;5.50;;;2.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:06:33;4.47;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:08:59;7.90;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:13:52;4.43;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:16:19;6.13;;;2.03;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:18:50;4.13;;;1.83;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:21:17;5.57;;;2.08;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:26:29;5.00;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:31:23;4.57;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:33:51;3.28;;;1.63;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:36:19;6.18;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:38:47;4.72;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:43:47;3.80;;;1.75;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:46:22;4.80;;;2.08;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:51:32;3.53;;;1.75;;
65924;SDS011;66010;52.084;5.412;2023-03-01T09:54:03;4.03;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:01:40;3.92;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:06:36;2.50;;;1.42;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:09:09;4.47;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:11:37;2.33;;;1.38;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:14:07;3.65;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:16:40;3.40;;;1.58;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:19:23;4.05;;;1.58;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:21:51;2.28;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:24:18;3.78;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:26:54;3.35;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:29:23;3.50;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:31:51;3.67;;;1.58;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:36:55;3.85;;;1.55;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:39:23;1.95;;;1.08;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:42:03;2.20;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:44:40;5.15;;;1.58;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:47:12;3.42;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:49:39;3.13;;;1.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:52:18;3.50;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T10:55:02;2.13;;;1.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:00:15;3.65;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:02:45;3.38;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:07:48;2.10;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:10:19;2.30;;;1.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:12:46;3.08;;;1.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:15:19;3.97;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:17:46;3.97;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:20:29;2.47;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:23:01;4.70;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:25:30;3.35;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:27:58;2.25;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:30:27;3.42;;;1.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:35:34;2.90;;;1.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:40:52;2.47;;;1.15;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:51:20;3.03;;;1.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T11:56:20;2.25;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:04:21;3.65;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:06:59;2.35;;;1.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:22:12;10.98;;;1.63;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:27:29;5.70;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:32:51;4.68;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:43:10;5.43;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:48:19;3.92;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:50:49;4.35;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:53:30;6.40;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T12:55:59;2.20;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:06:53;2.88;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:14:54;2.50;;;1.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:17:32;3.25;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:19:58;2.28;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:22:26;3.65;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:25:01;3.20;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:27:27;2.17;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:29:59;3.47;;;1.33;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:32:33;5.38;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:37:37;4.00;;;1.38;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:42:38;2.70;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:48:33;4.75;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:50:46;3.47;;;1.13;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:53:18;1.63;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:55:58;3.75;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T13:58:30;5.25;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:01:07;4.15;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:03:40;4.25;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:06:09;2.13;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:08:44;2.80;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:21:23;2.53;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:23:52;3.65;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:26:21;2.72;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:28:48;2.47;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:31:49;2.53;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:34:19;2.80;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:36:46;3.53;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:39:16;4.90;;;1.42;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:41:43;3.47;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:44:14;4.18;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:46:43;4.03;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:51:46;3.38;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:54:57;2.65;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:57:04;2.08;;;1.17;;
65924;SDS011;66010;52.084;5.412;2023-03-01T14:59:32;3.60;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:01:59;5.35;;;1.38;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:04:26;3.15;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:06:54;2.55;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:09:21;7.63;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:11:48;4.03;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:19:26;2.28;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:21:54;3.15;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:24:24;3.15;;;1.25;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:26:58;2.88;;;1.23;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:29:28;2.58;;;1.35;;
65924;SDS011;66010;52.084;5.412;2023-03-01T15:32:00;3.88;;;1.42;;
