sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:01:19;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:03:23;7.50;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:05:24;7.00;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:07:26;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:09:28;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:11:30;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:13:33;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:15:37;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:17:41;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:19:43;3.25;3.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:21:45;4.00;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:23:47;5.50;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:25:50;6.50;4.50;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:27:52;3.25;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:29:54;7.00;4.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:31:55;3.50;3.50;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:33:59;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:36:03;4.25;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:38:05;3.50;3.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:40:08;2.50;2.50;1.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:42:10;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:44:12;4.25;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:46:15;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:48:18;6.75;4.75;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:50:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:52:22;3.50;3.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:54:24;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:56:26;4.25;4.25;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T00:58:29;8.50;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:00:30;6.00;6.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:02:32;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:04:35;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:06:39;5.00;5.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:08:43;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:10:46;4.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:12:48;7.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:14:50;3.50;3.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:16:52;5.00;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:18:53;5.50;5.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:20:56;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:22:59;1.75;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:25:00;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:27:02;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:29:04;6.50;4.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:31:06;5.25;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:33:08;4.50;4.50;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:35:10;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:37:12;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:39:15;4.50;4.50;3.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:41:18;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:43:21;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:45:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:47:30;4.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:49:35;3.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:51:40;4.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:53:45;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:55:53;5.00;5.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T01:58:01;8.00;5.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:00:07;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:02:13;0.50;0.50;0.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:04:15;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:06:19;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:08:28;7.00;5.25;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:10:33;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:12:37;4.00;4.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:14:39;4.50;4.50;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:16:41;7.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:18:43;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:20:49;4.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:23:02;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:25:07;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:27:18;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:29:22;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:31:25;4.75;4.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:33:27;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:35:30;5.50;4.75;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:37:35;4.75;3.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:39:38;7.00;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:41:45;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:43:49;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:45:54;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:48:00;4.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:50:01;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:54:29;4.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:56:38;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T02:58:40;4.25;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:00:43;5.75;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:02:47;3.00;3.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:04:50;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:06:53;3.00;3.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:08:54;5.25;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:10:56;3.00;3.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:12:59;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:15:03;5.50;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:17:06;4.00;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:19:09;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:21:11;4.50;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:23:13;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:25:15;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:27:17;6.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:29:19;4.00;1.75;1.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:31:21;5.00;5.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:33:23;5.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:35:27;5.50;5.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:37:31;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:39:32;4.50;4.50;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:41:34;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:43:37;2.25;1.50;1.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:45:41;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:47:44;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:49:46;3.75;3.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:51:49;4.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:53:50;7.00;7.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:55:52;4.75;4.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:57:54;4.50;3.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T03:59:58;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:02:00;4.25;4.25;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:04:02;5.50;5.50;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:06:04;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:08:07;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:10:10;4.75;4.75;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:12:14;4.75;4.75;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:14:15;4.25;4.25;2.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:16:18;4.00;4.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:18:20;4.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:20:26;9.50;7.75;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:22:30;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:24:33;5.00;5.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:26:34;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:28:37;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:30:40;1.75;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:32:42;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:34:44;9.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:36:45;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:38:47;4.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:40:50;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:42:52;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:44:54;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:46:55;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:48:57;8.50;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:50:59;5.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:53:01;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:55:03;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:57:08;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T04:59:10;1.75;1.75;1.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:01:13;4.25;4.25;2.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:03:16;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:05:17;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:07:19;5.50;5.50;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:09:21;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:11:23;9.50;7.50;5.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:13:26;5.00;5.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:15:28;7.75;7.75;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:17:32;6.75;5.00;3.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:19:35;9.00;8.50;6.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:21:36;8.50;4.25;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:23:39;7.25;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:25:40;10.00;7.25;6.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:27:42;7.50;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:29:45;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:31:48;7.75;5.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:33:50;6.25;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:35:52;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:37:55;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:39:58;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:42:00;4.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:44:03;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:46:08;8.00;8.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:48:11;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:50:14;10.25;4.25;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:52:17;8.00;5.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:54:19;6.00;6.00;4.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:56:21;10.50;10.50;8.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T05:58:23;3.75;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:00:25;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:02:29;6.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:04:30;5.00;5.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:06:33;7.00;7.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:08:35;5.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:10:37;5.50;4.25;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:12:40;7.75;5.50;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:14:42;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:16:46;7.00;7.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:18:49;6.50;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:20:54;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:22:56;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:24:58;8.25;6.00;4.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:27:00;1.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:29:01;5.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:31:03;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:33:06;9.50;9.50;6.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:35:09;4.00;1.75;1.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:37:12;10.00;8.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:39:14;3.00;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:41:16;24.50;21.00;14.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:43:17;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:45:19;5.25;5.25;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:47:22;5.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:49:23;6.75;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:51:26;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:53:28;6.50;6.50;4.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:55:31;7.25;7.25;7.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:57:33;4.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T06:59:34;7.50;7.50;5.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:01:36;8.00;1.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:03:38;7.00;7.00;4.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:05:39;10.75;7.75;6.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:07:43;6.50;6.50;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:09:45;7.00;6.25;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:11:47;9.50;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:13:48;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:15:51;10.75;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:17:53;6.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:19:54;5.50;5.50;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:21:56;7.50;5.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:23:59;11.50;7.25;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:26:00;8.25;6.25;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:28:03;6.75;6.75;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:30:05;8.50;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:32:09;8.00;8.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:34:11;8.25;6.25;4.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:36:13;5.75;5.75;5.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:38:15;8.25;8.25;6.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:40:19;13.00;12.00;8.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:42:21;10.00;8.25;7.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:44:22;9.67;8.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:46:24;4.00;1.67;1.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:48:26;9.00;9.00;8.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:50:28;8.00;8.00;7.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:52:30;10.33;10.33;8.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:54:32;7.33;6.00;4.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:56:35;12.00;9.00;8.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T07:58:37;9.00;9.00;7.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:00:40;13.33;9.00;8.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:02:41;9.67;8.67;6.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:04:43;8.33;8.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:06:45;11.33;11.33;8.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:08:47;6.00;6.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:10:49;13.67;8.00;4.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:12:52;14.00;13.00;9.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:14:54;9.67;9.67;9.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:16:56;16.33;14.00;9.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:18:57;13.67;12.33;8.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:21:04;11.00;10.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:23:07;13.00;13.00;9.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:25:09;18.33;14.67;9.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:27:10;17.00;17.00;12.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:29:13;11.33;11.33;9.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:31:16;12.67;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:33:19;8.67;8.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:35:21;14.67;14.67;9.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:37:23;13.67;13.33;10.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:39:24;13.33;12.67;10.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:41:26;14.67;14.67;10.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:43:29;14.00;14.00;10.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:45:32;18.00;16.33;11.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:47:34;19.00;16.33;11.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:49:35;20.67;19.00;12.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:51:37;17.67;17.67;13.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:53:39;27.00;25.00;16.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:55:41;16.00;16.00;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:57:43;18.67;16.00;11.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T08:59:45;19.00;17.00;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:01:48;19.33;16.00;11.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:03:50;24.00;21.33;14.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:05:52;17.67;17.67;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:07:53;23.67;21.33;15.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:09:55;24.33;20.67;15.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:11:57;15.67;15.67;11.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:13:58;16.00;16.00;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:16:01;18.00;17.00;13.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:18:05;15.33;15.33;10.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:20:07;17.67;17.67;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:22:10;17.33;16.67;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:24:12;22.33;18.67;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:26:16;18.00;17.67;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:28:19;18.67;17.67;12.67
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:30:30;14.00;14.00;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:32:31;20.00;15.67;9.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:34:34;18.00;15.00;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:36:36;18.67;18.67;13.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:38:38;13.00;13.00;9.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:40:41;15.33;15.00;11.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:42:48;19.33;18.33;14.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:44:56;22.00;20.00;13.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:47:01;20.75;19.00;11.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:49:04;17.67;17.33;11.33
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:51:15;11.50;11.50;8.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:53:21;15.75;15.00;11.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:55:28;22.50;17.75;11.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:57:33;14.25;14.00;10.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T09:59:44;19.50;19.50;15.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:01:57;19.75;19.75;15.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:04:10;17.75;16.00;12.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:06:25;20.50;20.25;16.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:08:36;19.50;17.75;12.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:10:43;19.50;18.50;12.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:12:47;16.75;16.75;12.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:14:51;19.00;19.00;14.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:17:00;25.25;20.00;13.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:19:04;17.00;17.00;12.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:21:13;21.00;19.00;12.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:23:19;21.50;19.75;12.75
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:25:25;20.25;18.50;13.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:27:45;19.75;19.75;13.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:29:54;25.25;19.75;14.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:32:04;20.75;19.25;14.00
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:34:10;20.50;16.75;12.50
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:36:14;16.50;14.50;11.25
46044;PMS7003;31781;54.094;13.428;2023-03-01T10:38:16;16.50;15.00;10.75
