sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:02:21;97;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:04:46;112;93;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:07:11;112;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:09:37;115;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:12:03;120;94;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:14:28;124;90;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:16:54;111;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:19:20;113;94;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:21:46;133;93;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:24:12;109;90;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:26:36;120;96;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:29:02;107;83;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:31:29;114;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:33:53;129;91;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:36:18;119;99;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:38:44;112;83;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:41:11;123;93;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:43:35;113;86;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:46:00;116;92;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:48:25;116;97;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:50:51;115;89;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:53:16;127;95;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:55:42;106;90;
75946;PMS5003;64628;50.104;14.614;2023-03-01T00:58:07;109;83;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:00:32;118;98;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:02:58;103;86;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:05:23;132;93;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:07:49;105;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:10:15;102;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:12:41;117;96;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:15:07;96;82;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:17:32;127;99;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:19:57;112;94;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:22:23;101;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:24:48;118;86;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:27:13;101;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:29:38;101;83;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:32:04;102;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:34:29;103;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:36:55;109;89;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:39:21;101;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:41:46;103;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:44:12;129;88;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:46:37;97;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:49:03;101;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:51:28;110;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:53:54;113;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:56:17;103;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T01:58:43;92;78;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:01:08;111;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:03:34;100;74;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:06:00;94;76;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:08:27;103;71;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:10:50;91;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:13:15;85;68;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:15:41;97;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:18:07;89;74;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:20:33;96;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:22:57;92;69;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:25:26;89;71;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:27:49;88;74;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:30:15;95;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:32:40;100;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:35:06;109;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:37:30;91;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:39:58;96;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:42:22;108;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:44:48;110;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:47:12;110;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:49:38;98;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:52:07;87;76;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:54:31;104;66;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:56:55;101;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T02:59:21;88;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:01:46;107;78;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:04:13;112;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:06:37;92;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:09:02;105;78;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:11:28;92;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:13:53;105;78;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:16:18;96;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:18:44;103;80;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:21:10;107;80;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:23:35;88;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:26:01;93;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:28:27;89;74;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:30:52;97;69;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:33:17;90;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:35:44;89;74;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:38:09;106;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:40:34;103;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:42:59;104;80;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:45:24;100;74;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:47:49;94;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:50:16;109;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:52:41;104;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:55:07;109;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:57:32;102;80;
75946;PMS5003;64628;50.104;14.614;2023-03-01T03:59:57;108;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:02:23;115;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:04:49;102;80;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:07:14;111;80;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:09:40;99;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:12:05;100;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:14:30;96;73;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:16:56;86;68;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:19:21;110;86;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:21:46;101;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:24:12;124;96;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:26:37;102;82;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:29:03;113;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:31:28;106;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:33:54;101;82;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:36:19;101;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:38:44;112;89;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:41:10;108;86;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:43:35;112;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:46:01;115;95;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:48:26;106;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:50:52;111;88;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:53:18;120;89;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:55:43;110;92;
75946;PMS5003;64628;50.104;14.614;2023-03-01T04:58:08;107;90;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:00:33;103;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:03:00;118;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:05:25;98;78;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:07:49;108;82;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:10:15;115;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:12:40;106;89;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:15:06;94;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:17:31;107;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:19:57;100;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:22:23;103;82;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:24:48;107;80;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:27:13;118;82;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:29:39;107;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:32:04;112;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:34:31;109;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:36:56;103;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:39:23;112;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:41:47;106;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:44:13;101;76;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:46:39;103;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:49:04;103;76;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:51:30;110;93;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:53:55;118;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:56:20;104;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T05:58:47;116;83;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:01:12;125;91;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:03:36;126;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:06:02;107;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:08:27;122;91;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:10:52;127;96;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:13:18;115;93;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:15:43;111;83;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:18:09;127;93;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:20:34;128;96;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:23:00;123;97;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:25:26;104;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:27:51;112;86;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:30:17;112;86;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:32:42;115;90;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:35:08;110;89;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:37:33;111;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:39:59;120;97;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:42:24;118;91;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:44:50;110;81;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:47:16;125;97;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:49:41;112;88;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:52:06;118;87;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:54:31;99;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:56:57;111;80;
75946;PMS5003;64628;50.104;14.614;2023-03-01T06:59:22;111;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:01:47;106;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:04:13;92;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:06:38;99;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:09:04;96;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:11:29;95;84;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:13:54;90;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:16:19;107;85;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:18:45;93;79;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:21:11;90;77;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:23:35;86;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:26:01;94;78;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:28:27;85;74;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:30:52;89;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:33:18;88;76;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:35:43;86;73;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:38:09;69;63;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:40:34;85;68;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:42:59;87;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:45:25;84;66;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:47:51;67;62;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:50:16;72;61;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:52:41;82;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:55:08;69;68;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:57:33;69;61;
75946;PMS5003;64628;50.104;14.614;2023-03-01T07:59:58;80;68;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:02:23;74;65;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:04:48;74;65;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:07:14;70;56;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:09:39;81;69;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:12:05;78;64;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:14:30;74;63;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:16:56;80;69;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:19:21;81;68;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:21:47;78;69;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:24:12;83;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:26:37;68;64;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:29:03;76;64;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:31:29;78;70;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:33:55;83;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:36:19;78;64;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:38:44;92;66;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:41:10;81;70;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:43:35;79;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:46:01;75;64;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:48:27;74;57;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:50:52;75;64;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:53:18;68;60;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:55:43;59;56;
75946;PMS5003;64628;50.104;14.614;2023-03-01T08:58:09;61;53;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:00:34;71;58;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:03:00;50;49;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:05:25;64;52;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:07:51;64;54;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:10:17;59;53;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:12:42;65;55;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:15:08;60;56;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:17:33;62;54;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:19:59;64;59;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:22:24;56;53;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:24:50;65;59;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:27:15;53;52;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:29:41;58;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:32:06;58;54;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:34:32;58;50;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:36:57;63;57;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:39:23;58;54;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:41:50;52;45;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:44:18;53;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:46:40;59;52;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:49:05;55;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:51:30;57;55;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:53:55;52;46;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:56:22;51;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T09:58:47;48;43;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:01:18;47;45;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:03:36;54;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:06:02;57;49;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:08:28;53;52;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:10:52;52;44;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:13:19;48;46;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:15:43;49;42;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:18:09;51;43;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:20:33;44;42;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:22:58;49;39;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:25:28;53;50;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:27:51;50;41;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:30:16;49;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:32:40;51;42;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:37:30;46;44;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:39:57;52;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:42:23;55;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:44:47;46;42;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:47:14;54;49;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:49:37;45;39;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:54:28;57;45;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:56:53;47;43;
75946;PMS5003;64628;50.104;14.614;2023-03-01T10:59:22;55;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:01:44;55;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:04:11;46;42;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:06:36;51;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:09:13;49;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:11:29;54;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:13:54;49;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:16:22;53;50;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:18:43;50;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:21:09;48;40;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:23:34;53;45;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:26:00;57;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:28:25;51;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:30:51;68;60;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:33:17;68;63;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:35:42;73;68;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:38:12;112;109;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:40:33;62;56;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:43:01;67;60;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:45:23;53;46;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:47:54;64;57;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:50:15;55;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:52:41;67;58;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:55:09;61;53;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:57:36;59;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T11:59:59;68;61;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:02:26;61;57;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:04:54;66;61;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:07:12;61;56;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:09:43;77;59;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:12:08;63;56;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:14:40;65;58;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:16:59;67;60;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:19:24;69;59;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:21:49;68;62;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:24:16;75;69;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:26:35;80;68;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:29:02;78;75;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:31:34;69;61;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:33:53;77;66;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:36:25;88;73;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:38:45;76;65;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:41:14;77;71;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:43:36;79;72;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:46:03;61;59;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:48:30;69;61;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:50:50;73;69;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:53:19;60;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:55:42;70;54;
75946;PMS5003;64628;50.104;14.614;2023-03-01T12:58:07;53;52;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:00:32;53;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:02:59;57;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:05:24;63;45;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:07:50;59;54;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:10:17;63;55;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:12:42;63;58;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:15:04;57;50;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:17:30;60;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:19:56;58;50;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:22:26;54;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:24:46;61;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:32:02;57;53;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:36:54;62;56;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:39:28;57;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:41:49;63;52;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:44:11;59;52;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:46:35;53;43;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:49:00;61;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:51:26;56;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:53:51;54;49;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:56:17;55;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T13:58:47;50;41;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:03:33;60;51;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:06:00;51;48;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:08:24;69;56;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:10:52;61;44;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:13:19;54;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:15:39;53;43;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:18:05;47;39;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:20:30;58;47;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:22:55;45;38;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:25:22;45;41;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:27:50;50;45;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:30:15;56;43;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:32:37;46;42;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:35:03;47;46;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:37:29;37;34;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:39:54;46;39;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:42:19;47;39;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:44:45;50;41;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:47:11;49;40;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:49:35;39;36;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:52:01;53;42;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:54:27;33;28;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:56:53;43;36;
75946;PMS5003;64628;50.104;14.614;2023-03-01T14:59:19;33;30;
75946;PMS5003;64628;50.104;14.614;2023-03-01T15:01:43;39;30;
75946;PMS5003;64628;50.104;14.614;2023-03-01T15:04:11;39;35;
