sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2023-03-01T00:01:19;14.80;48.00
58993;DHT22;44782;0.000;0.000;2023-03-01T00:03:36;14.80;47.90
58993;DHT22;44782;0.000;0.000;2023-03-01T00:05:51;14.80;48.00
58993;DHT22;44782;0.000;0.000;2023-03-01T00:08:07;14.70;47.90
58993;DHT22;44782;0.000;0.000;2023-03-01T00:10:22;14.80;48.00
58993;DHT22;44782;0.000;0.000;2023-03-01T00:12:38;14.70;48.00
58993;DHT22;44782;0.000;0.000;2023-03-01T00:14:54;14.70;48.00
58993;DHT22;44782;0.000;0.000;2023-03-01T00:17:09;14.70;48.00
58993;DHT22;44782;0.000;0.000;2023-03-01T00:19:25;14.70;48.10
58993;DHT22;44782;0.000;0.000;2023-03-01T00:21:41;14.60;48.10
58993;DHT22;44782;0.000;0.000;2023-03-01T00:23:57;14.60;48.10
58993;DHT22;44782;0.000;0.000;2023-03-01T00:26:13;14.60;48.00
58993;DHT22;44782;0.000;0.000;2023-03-01T00:28:29;14.60;48.00
58993;DHT22;44782;0.000;0.000;2023-03-01T00:30:45;14.60;47.90
58993;DHT22;44782;0.000;0.000;2023-03-01T00:33:01;14.50;47.80
58993;DHT22;44782;0.000;0.000;2023-03-01T00:35:16;14.60;47.80
58993;DHT22;44782;0.000;0.000;2023-03-01T00:37:32;14.50;47.70
58993;DHT22;44782;0.000;0.000;2023-03-01T00:39:48;14.50;47.70
58993;DHT22;44782;0.000;0.000;2023-03-01T00:42:05;14.50;47.70
58993;DHT22;44782;0.000;0.000;2023-03-01T00:44:20;14.50;47.70
58993;DHT22;44782;0.000;0.000;2023-03-01T00:46:36;14.40;47.70
58993;DHT22;44782;0.000;0.000;2023-03-01T00:48:52;14.50;47.70
58993;DHT22;44782;0.000;0.000;2023-03-01T00:51:20;14.50;47.60
58993;DHT22;44782;0.000;0.000;2023-03-01T00:53:36;14.50;47.30
58993;DHT22;44782;0.000;0.000;2023-03-01T00:55:52;14.50;47.50
58993;DHT22;44782;0.000;0.000;2023-03-01T00:58:07;14.50;47.40
58993;DHT22;44782;0.000;0.000;2023-03-01T01:00:23;14.50;47.30
58993;DHT22;44782;0.000;0.000;2023-03-01T01:02:39;14.50;47.20
58993;DHT22;44782;0.000;0.000;2023-03-01T01:04:55;14.50;47.00
58993;DHT22;44782;0.000;0.000;2023-03-01T01:07:10;14.60;47.00
58993;DHT22;44782;0.000;0.000;2023-03-01T01:09:26;14.60;46.90
58993;DHT22;44782;0.000;0.000;2023-03-01T01:11:43;14.70;46.80
58993;DHT22;44782;0.000;0.000;2023-03-01T01:13:59;14.70;46.70
58993;DHT22;44782;0.000;0.000;2023-03-01T01:16:16;14.70;46.80
58993;DHT22;44782;0.000;0.000;2023-03-01T01:18:32;14.70;46.70
58993;DHT22;44782;0.000;0.000;2023-03-01T01:20:47;14.70;46.60
58993;DHT22;44782;0.000;0.000;2023-03-01T01:23:05;14.70;46.60
58993;DHT22;44782;0.000;0.000;2023-03-01T01:25:21;14.60;46.60
58993;DHT22;44782;0.000;0.000;2023-03-01T01:27:37;14.60;46.70
58993;DHT22;44782;0.000;0.000;2023-03-01T01:29:55;14.60;46.70
58993;DHT22;44782;0.000;0.000;2023-03-01T01:32:11;14.60;46.60
58993;DHT22;44782;0.000;0.000;2023-03-01T01:34:27;14.60;46.70
58993;DHT22;44782;0.000;0.000;2023-03-01T01:36:43;14.50;46.70
58993;DHT22;44782;0.000;0.000;2023-03-01T01:38:59;14.50;46.60
58993;DHT22;44782;0.000;0.000;2023-03-01T01:41:16;14.60;46.60
58993;DHT22;44782;0.000;0.000;2023-03-01T01:43:37;14.50;46.60
58993;DHT22;44782;0.000;0.000;2023-03-01T01:48:52;14.50;46.50
58993;DHT22;44782;0.000;0.000;2023-03-01T01:51:13;14.50;46.20
58993;DHT22;44782;0.000;0.000;2023-03-01T01:53:30;14.40;47.10
58993;DHT22;44782;0.000;0.000;2023-03-01T01:55:48;14.40;46.50
58993;DHT22;44782;0.000;0.000;2023-03-01T01:58:07;14.40;46.40
58993;DHT22;44782;0.000;0.000;2023-03-01T02:00:26;14.40;46.30
58993;DHT22;44782;0.000;0.000;2023-03-01T02:02:44;14.40;46.30
58993;DHT22;44782;0.000;0.000;2023-03-01T02:05:11;14.40;46.30
58993;DHT22;44782;0.000;0.000;2023-03-01T02:09:53;14.30;46.20
58993;DHT22;44782;0.000;0.000;2023-03-01T02:12:09;14.30;46.10
58993;DHT22;44782;0.000;0.000;2023-03-01T02:14:24;14.30;46.10
58993;DHT22;44782;0.000;0.000;2023-03-01T02:16:40;14.20;46.00
58993;DHT22;44782;0.000;0.000;2023-03-01T02:18:57;14.30;46.10
58993;DHT22;44782;0.000;0.000;2023-03-01T02:23:48;14.20;45.10
58993;DHT22;44782;0.000;0.000;2023-03-01T02:26:33;14.20;46.00
58993;DHT22;44782;0.000;0.000;2023-03-01T02:28:52;14.10;45.30
58993;DHT22;44782;0.000;0.000;2023-03-01T02:31:10;14.10;46.60
58993;DHT22;44782;0.000;0.000;2023-03-01T02:33:45;14.10;45.60
58993;DHT22;44782;0.000;0.000;2023-03-01T02:36:06;14.00;45.50
58993;DHT22;44782;0.000;0.000;2023-03-01T02:38:24;14.00;46.00
58993;DHT22;44782;0.000;0.000;2023-03-01T02:40:40;14.00;45.10
58993;DHT22;44782;0.000;0.000;2023-03-01T02:42:58;14.00;45.10
58993;DHT22;44782;0.000;0.000;2023-03-01T02:45:14;13.90;45.00
58993;DHT22;44782;0.000;0.000;2023-03-01T02:47:29;13.90;44.70
58993;DHT22;44782;0.000;0.000;2023-03-01T02:49:45;13.90;44.70
58993;DHT22;44782;0.000;0.000;2023-03-01T02:54:30;13.80;44.50
58993;DHT22;44782;0.000;0.000;2023-03-01T02:56:48;13.80;44.30
58993;DHT22;44782;0.000;0.000;2023-03-01T02:59:04;13.70;44.70
58993;DHT22;44782;0.000;0.000;2023-03-01T03:01:20;13.70;44.50
58993;DHT22;44782;0.000;0.000;2023-03-01T03:03:36;13.70;44.40
58993;DHT22;44782;0.000;0.000;2023-03-01T03:05:52;13.60;44.40
58993;DHT22;44782;0.000;0.000;2023-03-01T03:10:34;13.60;44.30
58993;DHT22;44782;0.000;0.000;2023-03-01T03:12:56;13.60;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T03:15:12;13.50;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T03:17:27;13.50;44.10
58993;DHT22;44782;0.000;0.000;2023-03-01T03:19:43;13.50;44.00
58993;DHT22;44782;0.000;0.000;2023-03-01T03:22:00;13.50;44.10
58993;DHT22;44782;0.000;0.000;2023-03-01T03:24:17;13.40;44.00
58993;DHT22;44782;0.000;0.000;2023-03-01T03:26:33;13.40;43.90
58993;DHT22;44782;0.000;0.000;2023-03-01T03:28:49;13.40;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T03:31:06;13.40;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T03:33:22;13.40;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T03:35:41;13.30;43.70
58993;DHT22;44782;0.000;0.000;2023-03-01T03:37:59;13.30;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T03:40:18;13.30;43.70
58993;DHT22;44782;0.000;0.000;2023-03-01T03:42:33;13.30;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T03:44:49;13.30;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T03:47:04;13.20;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T03:49:20;13.30;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T03:51:36;13.20;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T03:53:51;13.20;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T03:56:08;13.20;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T03:58:24;13.20;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T04:00:42;13.10;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T04:02:58;13.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T04:05:16;13.10;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T04:07:31;13.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T04:09:47;13.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T04:12:03;13.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T04:14:18;13.10;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T04:16:34;13.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T04:18:50;13.00;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T04:21:05;13.00;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T04:23:21;13.00;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T04:25:56;13.00;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T04:28:12;13.00;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T04:30:28;12.90;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T04:32:43;12.90;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T04:35:00;12.90;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T04:37:16;12.90;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:39:31;12.90;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:41:47;12.90;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:44:03;12.80;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:46:20;12.80;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:48:37;12.80;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:50:53;12.80;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:53:09;12.80;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:55:28;12.80;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T04:57:44;12.70;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T05:00:00;12.80;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T05:02:16;12.70;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T05:04:31;12.70;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T05:06:47;12.70;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T05:09:02;12.70;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T05:11:18;12.70;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T05:13:34;12.70;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T05:15:55;12.70;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T05:18:12;12.70;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T05:20:29;12.60;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T05:22:45;12.70;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T05:25:01;12.70;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T05:27:16;12.70;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T05:29:32;12.70;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T05:31:51;12.70;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T05:34:07;12.70;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T05:36:23;12.70;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T05:38:38;12.70;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T05:40:54;12.70;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T05:43:11;12.70;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T05:45:27;12.70;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T05:47:44;12.70;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T05:50:01;12.80;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T05:52:16;12.70;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T05:54:32;12.80;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T05:56:48;12.80;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T05:59:05;12.80;42.60
58993;DHT22;44782;0.000;0.000;2023-03-01T06:01:21;12.80;42.60
58993;DHT22;44782;0.000;0.000;2023-03-01T06:03:36;12.90;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T06:05:56;12.80;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T06:08:13;12.90;42.40
58993;DHT22;44782;0.000;0.000;2023-03-01T06:10:29;12.90;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T06:12:44;12.90;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T06:15:00;12.90;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T06:17:16;12.90;42.40
58993;DHT22;44782;0.000;0.000;2023-03-01T06:19:31;12.90;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:21:47;12.90;42.30
58993;DHT22;44782;0.000;0.000;2023-03-01T06:24:03;12.80;42.20
58993;DHT22;44782;0.000;0.000;2023-03-01T06:26:19;12.80;42.20
58993;DHT22;44782;0.000;0.000;2023-03-01T06:28:35;12.80;42.20
58993;DHT22;44782;0.000;0.000;2023-03-01T06:30:51;12.80;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:33:07;12.80;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:35:22;12.80;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:37:38;12.80;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:39:54;12.80;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:42:10;12.80;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:44:27;12.80;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:46:42;12.80;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T06:48:58;12.80;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T06:51:14;12.80;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T06:53:29;12.70;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T06:55:45;12.80;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T06:58:02;12.80;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T07:00:18;12.70;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:02:34;12.70;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T07:04:51;12.70;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T07:07:07;12.70;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T07:09:23;12.70;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T07:11:39;12.70;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T07:13:54;12.70;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T07:16:11;12.60;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:18:27;12.60;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T07:20:42;12.60;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T07:22:58;12.60;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:25:14;12.60;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:27:29;12.60;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:29:45;12.60;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:32:00;12.60;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:34:16;12.60;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:36:32;12.60;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:38:48;12.50;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:41:04;12.50;41.90
58993;DHT22;44782;0.000;0.000;2023-03-01T07:43:21;12.60;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T07:45:36;12.50;42.20
58993;DHT22;44782;0.000;0.000;2023-03-01T07:47:52;12.60;42.40
58993;DHT22;44782;0.000;0.000;2023-03-01T07:50:09;12.50;42.40
58993;DHT22;44782;0.000;0.000;2023-03-01T07:52:24;12.50;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T07:54:43;12.50;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T07:56:59;12.50;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T07:59:15;12.50;42.60
58993;DHT22;44782;0.000;0.000;2023-03-01T08:01:31;12.50;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T08:03:47;12.50;42.60
58993;DHT22;44782;0.000;0.000;2023-03-01T08:06:05;12.40;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T08:08:21;12.40;42.60
58993;DHT22;44782;0.000;0.000;2023-03-01T08:10:37;12.50;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T08:12:52;12.40;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T08:15:08;12.40;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T08:17:24;12.40;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T08:19:40;12.40;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T08:21:55;12.40;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T08:24:13;12.40;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T08:26:29;12.40;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T08:28:45;12.40;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T08:31:01;12.40;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T08:33:17;12.30;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T08:35:32;12.40;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T08:37:48;12.30;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T08:40:04;12.40;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T08:42:22;12.30;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T08:44:38;12.30;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T08:46:53;12.30;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T08:49:13;12.30;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T08:51:29;12.30;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T08:53:47;12.30;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T08:56:04;12.30;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T08:58:20;12.30;42.60
58993;DHT22;44782;0.000;0.000;2023-03-01T09:00:35;12.20;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T09:02:51;12.30;42.80
58993;DHT22;44782;0.000;0.000;2023-03-01T09:05:07;12.20;42.70
58993;DHT22;44782;0.000;0.000;2023-03-01T09:07:23;12.20;42.60
58993;DHT22;44782;0.000;0.000;2023-03-01T09:09:43;12.20;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T09:11:59;12.20;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T09:14:14;12.20;42.50
58993;DHT22;44782;0.000;0.000;2023-03-01T09:16:30;12.20;42.40
58993;DHT22;44782;0.000;0.000;2023-03-01T09:18:54;12.20;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T09:21:12;12.20;42.20
58993;DHT22;44782;0.000;0.000;2023-03-01T09:23:28;12.20;42.30
58993;DHT22;44782;0.000;0.000;2023-03-01T09:25:44;12.20;42.20
58993;DHT22;44782;0.000;0.000;2023-03-01T09:28:00;12.20;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T09:30:15;12.20;42.20
58993;DHT22;44782;0.000;0.000;2023-03-01T09:32:31;12.20;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T09:34:47;12.20;42.10
58993;DHT22;44782;0.000;0.000;2023-03-01T09:37:21;12.30;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T09:39:36;12.30;42.40
58993;DHT22;44782;0.000;0.000;2023-03-01T09:42:03;12.30;42.20
58993;DHT22;44782;0.000;0.000;2023-03-01T09:44:39;12.30;41.80
58993;DHT22;44782;0.000;0.000;2023-03-01T09:46:55;12.30;42.00
58993;DHT22;44782;0.000;0.000;2023-03-01T09:49:24;12.30;42.30
58993;DHT22;44782;0.000;0.000;2023-03-01T09:51:42;12.40;42.30
58993;DHT22;44782;0.000;0.000;2023-03-01T09:53:58;12.30;42.30
58993;DHT22;44782;0.000;0.000;2023-03-01T10:01:35;12.60;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T10:06:23;12.80;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T10:08:58;12.80;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T10:11:28;12.90;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T10:14:00;13.00;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T10:17:02;13.00;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T10:19:03;13.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T10:21:20;13.10;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T10:23:36;13.20;43.90
58993;DHT22;44782;0.000;0.000;2023-03-01T10:28:43;13.30;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T10:31:00;13.30;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T10:33:26;13.30;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T10:35:42;13.30;42.90
58993;DHT22;44782;0.000;0.000;2023-03-01T10:38:03;13.30;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T10:40:19;13.40;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T10:42:45;13.40;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T10:45:58;13.40;43.00
58993;DHT22;44782;0.000;0.000;2023-03-01T10:50:28;13.40;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T10:52:56;13.40;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T10:57:37;13.40;43.10
58993;DHT22;44782;0.000;0.000;2023-03-01T11:00:23;13.50;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T11:02:37;13.50;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T11:07:27;13.50;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T11:09:43;13.40;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T11:12:00;13.50;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T11:16:38;13.50;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T11:19:20;13.50;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T11:21:41;13.50;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T11:24:00;13.40;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T11:26:17;13.40;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T11:28:37;13.40;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T11:31:00;13.40;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T11:33:41;13.40;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T11:36:05;13.40;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T11:38:25;13.40;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T11:40:54;13.40;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T11:44:02;13.40;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T11:49:21;13.40;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T12:10:32;13.30;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T12:26:39;13.60;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T12:34:26;13.70;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T12:36:58;13.70;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T12:44:59;13.90;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T12:47:33;13.90;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T12:49:57;13.90;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T12:52:24;14.00;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T12:54:45;14.00;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T12:57:27;14.10;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T13:00:27;14.10;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T13:02:50;14.10;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T13:13:01;14.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T13:15:35;14.10;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T13:17:53;14.10;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T13:20:13;14.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T13:22:32;14.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T13:24:57;14.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T13:29:52;14.10;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T13:32:19;14.10;43.20
58993;DHT22;44782;0.000;0.000;2023-03-01T13:34:41;14.10;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T13:37:09;14.10;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T13:39:31;14.10;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T13:41:51;14.10;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T13:46:40;14.20;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T13:48:57;14.10;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T13:51:12;14.10;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T13:53:36;14.10;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:01:36;14.00;43.30
58993;DHT22;44782;0.000;0.000;2023-03-01T14:03:52;14.00;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T14:06:13;14.00;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:08:31;14.00;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:16:19;14.00;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:18:52;14.00;43.40
58993;DHT22;44782;0.000;0.000;2023-03-01T14:21:14;14.00;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T14:23:31;13.90;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T14:25:55;13.90;44.20
58993;DHT22;44782;0.000;0.000;2023-03-01T14:28:27;13.90;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:30:45;13.90;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:33:04;13.90;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T14:35:24;13.90;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T14:37:40;13.90;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T14:39:57;13.80;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:42:13;13.80;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:44:30;13.80;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:46:53;13.80;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:51:28;13.80;43.50
58993;DHT22;44782;0.000;0.000;2023-03-01T14:53:44;13.80;43.60
58993;DHT22;44782;0.000;0.000;2023-03-01T14:56:01;13.80;43.70
58993;DHT22;44782;0.000;0.000;2023-03-01T14:58:23;13.80;43.70
58993;DHT22;44782;0.000;0.000;2023-03-01T15:00:39;13.80;43.70
58993;DHT22;44782;0.000;0.000;2023-03-01T15:03:11;13.80;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T15:05:33;13.80;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T15:07:49;13.80;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T15:10:36;13.80;43.80
58993;DHT22;44782;0.000;0.000;2023-03-01T15:12:50;13.90;43.70
