sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:01:42;4.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:04:11;4.60;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:06:42;5.30;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:09:19;5.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:11:46;5.30;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:14:15;5.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:16:45;4.90;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:19:18;5.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:21:48;5.40;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:24:17;4.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:26:44;4.20;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:29:15;4.40;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:31:44;4.10;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:34:12;4.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:36:39;4.50;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:39:13;3.80;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:41:42;3.80;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:44:12;3.90;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:46:39;5.00;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:49:10;4.60;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:51:40;4.20;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:54:08;4.80;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:56:36;4.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T00:59:03;5.20;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:01:31;4.40;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:04:06;4.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:06:38;3.70;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:09:09;4.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:11:44;4.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:14:12;4.00;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:16:40;5.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:19:10;4.20;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:21:37;5.30;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:24:05;3.60;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:26:34;4.10;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:29:03;3.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:31:34;5.40;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:34:07;3.00;;;1.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:36:39;4.10;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:39:10;4.10;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:41:40;4.40;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:44:28;4.10;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:47:05;4.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:49:51;4.10;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:52:31;4.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:55:11;3.90;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T01:57:49;4.30;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:00:23;5.00;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:03:00;4.30;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:08:24;4.30;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:10:54;3.70;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:13:23;4.20;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:15:56;3.50;;;1.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:18:28;4.10;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:23:29;4.40;;;1.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:26:21;4.60;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:28:54;4.00;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:31:24;3.50;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:34:22;3.80;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:37:03;4.00;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:39:40;4.00;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:42:22;3.90;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:44:53;4.00;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:47:20;3.90;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:49:49;3.70;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:52:20;4.50;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:55:13;3.90;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T02:57:47;3.50;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:00:28;3.60;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:03:07;3.80;;;1.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:05:37;4.00;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:08:08;4.30;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:10:40;4.10;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:13:11;3.80;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:15:42;4.20;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:18:13;3.80;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:20:42;4.10;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:23:10;3.50;;;1.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:25:38;4.00;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:28:07;3.70;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:30:42;3.90;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:33:11;3.80;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:35:48;3.90;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:38:18;4.30;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:41:02;3.10;;;1.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:43:35;3.70;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:46:07;4.50;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:48:39;4.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:51:16;4.90;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:53:46;4.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:56:14;3.90;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T03:58:41;4.40;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:01:09;4.00;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:03:36;5.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:06:04;4.90;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:08:32;4.40;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:11:04;4.10;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:13:53;4.70;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:16:22;4.40;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:18:55;4.50;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:21:25;4.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:23:55;4.50;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:26:23;4.30;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:28:50;4.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:31:21;5.00;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:33:53;4.40;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:36:25;4.60;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:38:56;4.60;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:41:24;5.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:43:54;4.20;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:46:22;4.40;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:48:49;5.60;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:51:20;5.60;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:53:47;4.10;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:56:20;4.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T04:58:52;4.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:01:21;3.40;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:03:50;5.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:06:19;5.20;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:08:47;4.90;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:11:17;4.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:13:50;4.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:16:20;4.40;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:18:50;4.60;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:21:22;5.60;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:23:50;4.40;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:26:19;4.10;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:28:55;4.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:31:25;5.40;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:33:52;4.00;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:36:20;5.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:38:53;5.60;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:41:20;4.00;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:43:48;5.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:46:17;5.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:48:45;4.90;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:51:14;5.50;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:53:41;4.30;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:56:09;4.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T05:58:36;4.60;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:01:04;4.60;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:03:32;4.10;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:06:02;4.30;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:08:30;5.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:10:57;4.60;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:13:27;5.80;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:15:56;5.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:18:26;5.10;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:20:57;5.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:23:28;3.80;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:25:55;5.40;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:28:26;4.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:30:53;5.10;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:33:21;5.60;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:35:55;5.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:38:25;5.40;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:40:55;4.30;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:43:27;4.90;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:45:55;4.40;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:48:23;5.80;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:50:50;5.20;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:53:20;4.00;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:55:58;3.80;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T06:58:28;5.20;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:00:56;5.10;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:03:23;5.00;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:05:51;4.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:08:18;6.40;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:10:46;4.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:13:13;4.90;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:15:41;5.50;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:18:08;5.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:20:35;5.60;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:23:06;5.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:25:33;6.20;;;2.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:28:01;4.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:30:28;4.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:32:59;5.40;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:35:27;5.40;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:38:02;5.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:40:33;5.80;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:43:00;4.90;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:45:28;6.00;;;2.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:47:59;5.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:50:28;5.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:52:59;5.10;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:55:29;5.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T07:57:56;5.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:00:26;4.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:02:54;5.80;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:05:24;4.40;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:07:51;5.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:10:22;5.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:12:51;5.20;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:15:18;4.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:17:49;4.30;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:20:19;4.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:22:46;5.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:25:16;4.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:27:44;5.70;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:30:11;5.40;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:32:39;5.30;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:35:13;6.40;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:37:41;5.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:40:09;5.90;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:42:37;4.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:45:05;4.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:47:33;5.00;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:50:04;5.90;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:52:32;5.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:55:03;5.80;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T08:57:31;6.00;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:00:01;5.40;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:02:34;4.10;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:05:05;5.00;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:07:35;5.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:10:06;5.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:12:41;5.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:15:09;5.20;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:17:38;4.60;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:20:08;4.40;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:22:39;4.60;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:25:10;5.60;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:27:41;4.70;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:30:09;4.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:32:40;5.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:35:09;5.40;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:37:39;5.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:40:17;4.30;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:42:57;4.70;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:45:48;5.40;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:48:24;5.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:50:56;5.00;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:53:35;6.10;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T09:58:59;5.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:04:33;5.30;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:10:08;4.10;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:12:46;4.60;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:15:22;5.30;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:18:25;5.00;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:21:15;4.90;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:23:47;5.00;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:29:14;4.70;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:31:46;5.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:34:18;4.80;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:37:14;4.80;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:40:06;5.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:43:04;4.80;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:45:38;4.00;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:48:19;4.80;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:53:42;4.90;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T10:56:17;5.60;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:01:33;4.00;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:06:41;4.50;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:09:21;3.90;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:11:57;4.00;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:14:35;4.30;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:17:31;4.30;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:23:02;4.70;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:25:38;4.30;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:28:18;3.60;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:31:04;4.40;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:39:27;4.70;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:42:37;4.30;;;1.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:45:10;5.00;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:48:14;4.30;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T11:50:51;4.10;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T12:08:02;4.40;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T12:11:23;4.00;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T12:32:21;4.80;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T12:35:06;6.30;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T12:49:02;4.40;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T12:52:00;4.80;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T12:54:37;4.70;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:05:51;4.90;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:08:31;5.80;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:11:17;4.20;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:13:52;4.20;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:16:53;4.70;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:19:23;4.00;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:22:31;4.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:25:18;4.90;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:27:47;4.50;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-03-01T13:30:40;3.60;;;1.60;;
