sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:02:05;11.4;11.4;11.4;10.9;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:04:35;12.9;12.7;12.4;11.5;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:07:04;11.3;11.2;11.1;10.5;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:09:35;12.1;12.0;11.8;11.0;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:12:05;11.1;11.1;11.1;10.6;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:14:37;12.1;12.0;11.8;11.1;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:17:06;11.6;11.5;11.3;10.6;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:19:36;11.9;11.8;11.7;11.0;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:22:06;11.5;11.4;11.1;10.3;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:24:36;11.0;10.9;10.9;10.3;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:27:05;10.1;10.1;10.1;9.6;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:29:34;10.5;10.5;10.5;10.0;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:32:04;10.7;10.7;10.7;10.2;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:34:34;10.3;10.3;10.3;9.8;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:37:03;11.8;11.7;11.5;10.7;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:39:33;11.8;11.7;11.3;10.4;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:42:03;10.8;10.8;10.8;10.3;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:44:33;11.3;11.3;11.3;10.8;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:47:02;10.7;10.6;10.3;9.6;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:49:32;10.4;10.4;10.3;9.8;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:52:01;11.0;11.0;11.0;10.5;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:54:31;11.8;11.8;11.8;11.3;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:57:00;10.8;10.8;10.8;10.3;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T00:59:30;10.5;10.4;10.4;9.9;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:01:59;10.9;10.9;10.9;10.4;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:04:29;12.1;12.0;11.9;11.1;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:06:58;10.7;10.7;10.7;10.2;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:09:28;11.6;11.4;11.2;10.4;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:11:57;11.0;11.0;11.0;10.4;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:14:26;10.9;10.9;10.9;10.4;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:16:56;11.0;11.0;11.0;10.5;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:19:26;12.7;12.6;12.3;11.4;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:21:56;11.5;11.5;11.5;10.9;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:24:25;10.9;10.9;10.9;10.4;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:26:55;11.9;11.9;11.9;11.3;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:29:25;11.5;11.5;11.4;10.9;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:31:54;11.2;11.2;11.2;10.7;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:34:23;12.6;12.4;12.1;11.2;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:36:53;11.2;11.2;11.2;10.7;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:39:29;12.2;12.2;12.2;11.5;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:41:59;11.9;11.9;11.9;11.4;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:44:29;12.0;12.0;12.0;11.5;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:47:00;11.7;11.7;11.7;11.2;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:49:33;12.3;12.3;12.3;11.7;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:52:07;12.2;12.2;12.2;11.7;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:54:41;12.2;12.2;12.1;11.5;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:57:18;11.5;11.4;11.4;10.9;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T01:59:51;11.6;11.5;11.3;10.4;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:02:23;11.2;11.2;11.2;10.7;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:04:55;11.4;11.4;11.4;10.9;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:07:37;11.7;11.6;11.5;10.8;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:10:09;11.2;11.2;11.2;10.7;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:12:38;10.8;10.8;10.8;10.3;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:15:09;11.0;11.0;10.9;10.4;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:17:41;11.5;11.5;11.5;11.0;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:20:14;11.3;11.3;11.3;10.7;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:22:52;11.3;11.3;11.3;10.7;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:25:26;11.9;11.9;11.9;11.3;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:27:58;10.5;10.5;10.5;10.0;;;;1.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:30:34;9.7;9.7;9.7;9.2;;;;1.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:33:10;9.6;9.6;9.6;9.1;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:35:39;9.7;9.6;9.6;9.2;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:38:09;9.1;9.1;9.1;8.7;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:40:39;10.6;10.5;10.4;9.7;;;;2.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:43:11;9.8;9.8;9.8;9.4;;;;2.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:45:47;9.9;9.9;9.8;9.3;;;;2.0;79.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:48:17;9.0;9.0;9.0;8.6;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:50:53;9.3;9.3;9.2;8.6;;;;2.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:53:34;9.7;9.6;9.4;8.8;;;;2.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:56:13;10.1;10.0;10.0;9.4;;;;2.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T02:58:44;9.5;9.5;9.5;9.1;;;;2.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:01:19;9.5;9.5;9.5;9.1;;;;3.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:03:49;8.9;8.9;8.9;8.5;;;;3.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:06:19;9.3;9.3;9.3;8.9;;;;3.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:08:50;9.0;9.0;9.0;8.6;;;;3.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:11:20;10.4;10.4;10.3;9.8;;;;3.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:13:50;9.4;9.4;9.4;8.9;;;;2.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:16:20;8.9;8.9;8.9;8.5;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:18:50;8.4;8.4;8.4;8.0;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:21:20;8.5;8.5;8.5;8.1;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:23:49;8.8;8.8;8.8;8.4;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:26:19;9.8;9.7;9.6;9.0;;;;2.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:28:48;8.1;8.1;8.1;7.8;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:31:17;9.1;9.1;9.1;8.7;;;;2.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:33:47;9.3;9.3;9.3;8.9;;;;2.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:36:17;9.1;9.1;9.1;8.7;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:38:49;9.2;9.2;9.2;8.8;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:41:18;10.1;10.1;10.1;9.6;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:43:48;10.1;10.1;10.1;9.6;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:46:18;9.2;9.2;9.2;8.8;;;;2.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:48:47;10.5;10.5;10.5;10.0;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:51:17;10.3;10.3;10.3;9.8;;;;2.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:53:49;10.7;10.7;10.7;10.1;;;;2.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:56:19;10.0;10.0;10.0;9.5;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T03:58:53;10.0;9.9;9.7;9.0;;;;2.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:01:22;10.9;10.9;10.9;10.4;;;;2.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:03:52;10.4;10.4;10.4;9.9;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:06:21;10.1;10.1;10.0;9.6;;;;3.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:08:51;9.8;9.8;9.8;9.4;;;;3.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:11:25;9.6;9.6;9.6;9.2;;;;3.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:13:57;9.9;9.9;9.9;9.4;;;;3.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:16:28;10.4;10.4;10.3;9.8;;;;3.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:18:57;10.0;10.0;9.9;9.3;;;;3.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:21:28;10.1;10.1;10.0;9.5;;;;3.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:23:57;10.3;10.3;10.3;9.8;;;;3.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:26:27;11.0;11.0;11.0;10.5;;;;3.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:28:58;10.7;10.6;10.3;9.6;;;;3.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:31:28;10.3;10.3;10.3;9.9;;;;3.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:33:57;10.0;10.0;10.0;9.5;;;;3.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:36:27;10.5;10.5;10.5;10.0;;;;3.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:38:58;10.8;10.8;10.8;10.3;;;;3.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:41:32;10.8;10.7;10.5;9.8;;;;3.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:44:05;10.1;10.1;10.1;9.6;;;;3.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:46:36;10.6;10.6;10.6;10.0;;;;3.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:49:06;11.4;11.4;11.4;10.9;;;;3.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:51:35;10.5;10.5;10.5;10.0;;;;3.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:54:05;10.6;10.6;10.6;10.1;;;;3.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:56:35;10.5;10.5;10.5;10.0;;;;3.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T04:59:05;10.5;10.5;10.5;10.1;;;;3.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:01:37;9.8;9.8;9.8;9.3;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:04:09;10.6;10.5;10.2;9.5;;;;2.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:06:40;11.6;11.5;11.3;10.6;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:09:09;10.2;10.2;10.2;9.7;;;;2.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:11:40;11.1;11.1;11.1;10.6;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:14:10;10.8;10.8;10.8;10.3;;;;2.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:16:39;10.1;10.1;10.1;9.6;;;;2.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:19:09;10.7;10.7;10.7;10.2;;;;2.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:21:42;10.8;10.8;10.8;10.3;;;;2.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:24:28;10.4;10.4;10.3;9.8;;;;2.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:27:01;10.2;10.2;10.2;9.7;;;;2.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:29:31;10.1;10.1;10.1;9.6;;;;2.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:32:03;10.0;10.0;10.0;9.5;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:34:34;10.3;10.3;10.3;9.8;;;;2.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:37:06;10.1;10.0;9.9;9.2;;;;2.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:39:36;11.0;10.8;10.6;9.7;;;;2.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:42:05;11.1;11.0;10.7;10.0;;;;2.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:44:35;10.8;10.7;10.5;9.8;;;;2.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:47:05;10.0;10.0;9.9;9.4;;;;2.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:49:35;11.8;11.8;11.6;11.0;;;;2.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:52:04;9.5;9.5;9.5;9.1;;;;2.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:54:34;10.6;10.6;10.6;10.1;;;;2.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:57:03;11.0;10.9;10.7;10.0;;;;2.0;345.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T05:59:33;10.2;10.2;10.2;9.7;;;;2.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:02:03;10.2;10.2;10.2;9.8;;;;2.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:04:33;11.7;11.6;11.3;10.4;;;;2.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:07:04;9.6;9.6;9.5;9.0;;;;2.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:09:34;9.5;9.4;9.4;8.9;;;;2.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:12:03;9.4;9.3;9.1;8.5;;;;2.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:14:34;10.5;10.4;10.1;9.3;;;;2.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:17:03;9.9;9.9;9.9;9.4;;;;2.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:19:33;11.1;11.1;11.1;10.6;;;;3.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:22:02;11.1;11.0;10.7;9.9;;;;3.0;119.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:24:32;10.2;10.2;10.1;9.7;;;;3.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:27:01;10.9;10.8;10.6;9.8;;;;3.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:29:31;10.5;10.5;10.5;10.1;;;;3.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:32:00;9.8;9.8;9.8;9.3;;;;3.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:34:31;10.9;10.8;10.6;9.9;;;;3.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:37:01;9.8;9.8;9.7;9.2;;;;3.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:39:32;9.6;9.6;9.6;9.2;;;;3.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:42:02;10.4;10.3;10.3;9.7;;;;3.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:44:34;9.9;9.9;9.9;9.5;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:47:04;10.2;10.2;10.2;9.7;;;;3.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:49:33;9.4;9.4;9.4;9.0;;;;3.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:52:03;9.9;9.9;9.9;9.5;;;;3.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:54:32;11.3;11.1;10.9;10.1;;;;3.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:57:02;10.4;10.3;10.3;9.8;;;;3.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T06:59:31;9.8;9.8;9.8;9.3;;;;3.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:02:01;9.5;9.5;9.5;9.0;;;;3.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:04:31;11.7;11.7;11.6;11.0;;;;3.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:07:00;11.1;11.1;11.1;10.5;;;;3.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:09:32;10.9;10.8;10.6;9.8;;;;3.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:12:02;10.8;10.8;10.7;10.2;;;;3.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:14:31;10.5;10.5;10.4;9.7;;;;3.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:17:01;10.9;10.8;10.6;9.8;;;;3.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:19:31;11.3;11.3;11.3;10.8;;;;3.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:22:00;10.4;10.4;10.3;9.7;;;;3.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:24:31;10.3;10.3;10.3;9.8;;;;3.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:27:00;10.8;10.8;10.8;10.3;;;;3.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:29:30;10.6;10.6;10.6;10.1;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:32:00;10.4;10.4;10.3;9.7;;;;3.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:34:29;11.4;11.4;11.4;10.9;;;;3.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:36:59;11.7;11.6;11.4;10.6;;;;3.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:39:29;10.9;10.9;10.9;10.4;;;;3.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:41:59;11.5;11.4;11.2;10.4;;;;4.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:44:28;11.1;11.0;10.8;10.0;;;;4.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:46:58;12.8;12.7;12.5;11.8;;;;4.0;121.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:49:27;11.5;11.4;11.3;10.7;;;;4.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:51:57;11.3;11.2;10.9;10.1;;;;4.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:54:26;11.8;11.6;11.4;10.5;;;;4.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:56:56;11.6;11.5;11.2;10.3;;;;4.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T07:59:26;12.4;12.3;12.1;11.2;;;;4.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:01:56;10.7;10.6;10.5;9.9;;;;4.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:04:26;11.7;11.7;11.7;11.1;;;;4.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:06:56;12.5;12.5;12.3;11.6;;;;4.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:09:25;11.3;11.3;11.3;10.8;;;;4.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:11:55;13.1;13.0;12.7;11.8;;;;4.0;79.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:14:26;12.2;12.2;12.2;11.6;;;;4.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:16:56;13.1;12.9;12.6;11.7;;;;3.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:19:25;11.5;11.5;11.4;10.9;;;;3.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:21:56;12.9;12.8;12.5;11.7;;;;3.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:24:27;13.6;13.5;13.2;12.2;;;;3.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:26:56;13.6;13.6;13.4;12.6;;;;3.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:29:29;12.4;12.3;12.0;11.1;;;;3.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:31:59;12.4;12.3;12.0;11.2;;;;3.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:34:29;13.4;13.3;13.1;12.2;;;;3.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:37:02;12.7;12.7;12.7;12.1;;;;3.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:39:32;13.3;13.1;12.9;12.0;;;;3.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:42:01;11.5;11.5;11.5;11.0;;;;3.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:44:31;11.9;11.7;11.5;10.6;;;;3.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:47:02;11.4;11.3;11.0;10.2;;;;3.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:49:32;13.9;13.8;13.7;12.9;;;;3.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:52:01;13.3;13.2;12.9;11.9;;;;3.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:54:31;12.2;12.1;12.0;11.4;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:57:02;13.4;13.4;13.4;12.7;;;;2.0;123.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T08:59:32;12.1;12.1;12.1;11.5;;;;2.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T09:02:04;11.9;11.9;11.9;11.3;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-01T09:04:34;12.6;12.5;12.3;11.4;;;;2.0;102.0;
