sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-03-01T00:02:03;9.3;9.3;9.3;8.8;;;;2.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:04:34;9.6;9.6;9.5;9.1;;;;2.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:07:04;9.0;8.9;8.7;8.1;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:09:36;9.3;9.2;9.0;8.3;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:12:07;9.7;9.6;9.3;8.6;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:14:38;9.5;9.4;9.2;8.5;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:17:09;10.4;10.3;10.1;9.4;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:19:39;9.7;9.6;9.4;8.7;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:22:09;9.6;9.5;9.3;8.7;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:24:38;8.4;8.4;8.2;7.7;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:27:08;9.8;9.8;9.6;8.9;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:29:38;9.9;9.8;9.5;8.8;;;;3.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:32:07;9.9;9.8;9.5;8.8;;;;3.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:34:37;9.5;9.4;9.3;8.8;;;;3.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:37:06;9.8;9.7;9.5;8.9;;;;3.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:39:36;9.9;9.8;9.6;8.9;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:42:05;10.1;10.0;9.7;9.0;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:44:35;8.8;8.7;8.5;7.9;;;;4.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:47:04;10.0;9.8;9.6;8.9;;;;4.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:49:34;9.7;9.6;9.4;8.7;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:52:04;8.8;8.8;8.8;8.4;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:54:34;9.5;9.4;9.1;8.4;;;;4.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:57:03;10.1;10.0;9.8;9.1;;;;4.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T00:59:34;9.5;9.4;9.2;8.5;;;;4.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:02:04;9.6;9.6;9.4;8.7;;;;4.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:04:33;10.0;9.9;9.7;9.0;;;;4.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:07:03;9.2;9.2;9.0;8.4;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:09:35;9.8;9.7;9.5;8.8;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:12:07;10.1;10.0;9.8;9.1;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:14:38;9.1;9.0;8.7;8.0;;;;4.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:17:08;9.5;9.4;9.1;8.4;;;;4.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:19:38;10.3;10.2;9.9;9.1;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:22:09;10.4;10.3;10.0;9.2;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:24:39;10.4;10.3;10.2;9.5;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:27:10;10.3;10.2;10.1;9.5;;;;4.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:29:40;9.5;9.5;9.5;9.1;;;;3.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:32:10;9.4;9.3;9.0;8.3;;;;3.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:34:39;9.4;9.2;9.0;8.3;;;;3.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:37:11;10.4;10.3;10.1;9.4;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:39:42;10.2;10.1;9.9;9.2;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:42:17;11.1;11.0;10.8;10.1;;;;3.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:44:48;9.9;9.8;9.5;8.8;;;;3.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:47:22;8.9;8.8;8.6;8.1;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:49:54;9.7;9.7;9.6;9.2;;;;3.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:52:31;9.5;9.4;9.1;8.5;;;;3.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:55:05;9.4;9.3;9.1;8.4;;;;3.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T01:57:39;9.5;9.3;9.1;8.4;;;;3.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:00:17;10.7;10.6;10.3;9.5;;;;3.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:02:54;9.9;9.8;9.5;8.8;;;;3.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:05:28;8.7;8.6;8.4;7.8;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:08:06;9.6;9.5;9.2;8.5;;;;3.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:10:39;9.0;8.9;8.8;8.2;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:13:10;10.4;10.3;10.1;9.3;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:15:41;9.4;9.3;9.1;8.4;;;;3.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:18:14;9.0;8.9;8.7;8.0;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:20:51;9.8;9.7;9.5;8.8;;;;4.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:23:33;10.1;10.0;9.7;9.0;;;;4.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:26:07;10.0;9.9;9.7;9.0;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:28:44;9.7;9.6;9.4;8.8;;;;4.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:31:17;9.3;9.2;9.0;8.4;;;;4.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:34:11;8.4;8.3;8.1;7.5;;;;4.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:36:46;9.1;8.9;8.7;8.0;;;;5.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:39:19;8.1;8.0;7.8;7.2;;;;5.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:41:54;7.8;7.7;7.5;7.0;;;;5.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:44:27;7.9;7.8;7.6;7.0;;;;6.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:47:00;7.8;7.7;7.5;6.9;;;;6.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:49:33;8.3;8.2;8.0;7.4;;;;6.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:56:32;7.8;7.7;7.5;6.9;;;;7.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T02:59:03;8.5;8.4;8.2;7.5;;;;8.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:01:33;8.0;7.9;7.6;7.1;;;;8.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:04:06;7.6;7.5;7.3;6.8;;;;8.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:06:38;8.9;8.7;8.5;7.9;;;;9.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:09:10;7.9;7.9;7.7;7.2;;;;9.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:11:41;7.7;7.6;7.4;6.9;;;;9.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:14:14;7.9;7.8;7.6;7.1;;;;10.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:16:46;7.8;7.7;7.5;6.9;;;;10.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:19:19;7.9;7.8;7.6;7.1;;;;10.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:21:49;7.5;7.4;7.2;6.6;;;;11.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:24:19;6.0;5.9;5.8;5.4;;;;11.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:26:49;6.7;6.6;6.4;6.0;;;;11.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:29:18;6.9;6.8;6.6;6.1;;;;11.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:31:48;8.3;8.2;7.9;7.3;;;;11.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:34:17;7.4;7.4;7.3;6.9;;;;11.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:36:47;7.4;7.4;7.4;7.1;;;;11.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:39:16;6.9;6.9;6.7;6.2;;;;10.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:41:46;8.0;7.9;7.7;7.1;;;;10.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:44:16;8.3;8.2;8.2;7.7;;;;10.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:46:45;8.6;8.5;8.3;7.7;;;;10.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:49:15;7.8;7.7;7.6;7.1;;;;10.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:51:46;8.5;8.4;8.3;7.7;;;;10.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:54:16;8.1;8.1;8.0;7.7;;;;10.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:56:47;7.1;7.0;6.9;6.5;;;;10.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T03:59:16;8.7;8.6;8.4;7.8;;;;11.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:01:46;9.0;9.0;8.8;8.2;;;;11.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:04:15;8.9;8.8;8.6;8.0;;;;11.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:06:46;8.2;8.1;7.9;7.3;;;;11.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:09:16;6.9;6.8;6.6;6.1;;;;10.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:11:45;7.6;7.5;7.4;6.9;;;;10.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:14:15;8.1;8.0;7.9;7.3;;;;10.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:16:44;9.7;9.6;9.4;8.7;;;;10.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:19:14;9.0;8.9;8.6;8.0;;;;10.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:21:44;8.6;8.6;8.4;7.8;;;;10.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:24:13;8.3;8.2;8.0;7.4;;;;10.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:26:43;9.3;9.2;8.8;8.1;;;;10.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:29:13;8.2;8.1;7.9;7.3;;;;10.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:31:43;8.8;8.7;8.5;7.9;;;;10.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:34:13;9.5;9.4;9.2;8.6;;;;10.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:36:43;8.7;8.7;8.5;8.0;;;;10.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:39:12;8.7;8.6;8.5;8.0;;;;10.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:41:44;9.7;9.6;9.4;8.8;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:44:13;8.6;8.5;8.3;7.7;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:46:43;9.4;9.3;9.2;8.5;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:49:12;8.1;8.0;7.8;7.3;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:51:43;9.6;9.4;9.2;8.5;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:54:12;8.8;8.7;8.5;7.9;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:56:44;8.5;8.4;8.2;7.7;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T04:59:13;9.2;9.1;8.9;8.2;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:01:43;8.2;8.2;8.2;7.8;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:04:13;8.0;8.0;7.9;7.5;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:06:42;9.3;9.2;9.0;8.3;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:09:13;8.3;8.2;8.0;7.4;;;;10.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:11:43;8.8;8.8;8.8;8.4;;;;10.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:14:14;7.7;7.6;7.5;7.0;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:16:44;8.1;8.1;7.9;7.3;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:19:13;9.1;9.0;8.8;8.2;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:21:49;8.8;8.7;8.6;7.9;;;;10.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:24:31;8.5;8.4;8.2;7.7;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:27:02;7.6;7.5;7.3;6.7;;;;10.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:29:36;8.3;8.2;8.0;7.4;;;;10.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:32:06;8.0;7.9;7.7;7.2;;;;10.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:34:43;8.8;8.7;8.5;7.8;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:37:14;9.2;9.1;9.0;8.4;;;;10.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:39:44;7.9;7.9;7.8;7.3;;;;10.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:42:17;7.6;7.5;7.4;6.9;;;;9.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:44:47;8.2;8.1;7.9;7.3;;;;9.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:47:16;8.5;8.4;8.2;7.7;;;;9.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:49:48;8.5;8.4;8.2;7.5;;;;9.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:52:17;8.5;8.4;8.2;7.6;;;;8.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:54:48;8.5;8.4;8.2;7.6;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:57:17;7.9;7.8;7.5;7.0;;;;8.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T05:59:47;7.7;7.7;7.5;7.0;;;;8.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:02:18;9.8;9.7;9.5;8.8;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:04:48;9.7;9.6;9.4;8.7;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:07:17;8.9;8.8;8.6;7.9;;;;8.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:09:47;8.9;8.8;8.7;8.1;;;;7.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:12:16;9.2;9.1;8.9;8.3;;;;7.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:14:46;8.9;8.8;8.6;8.0;;;;7.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:17:16;9.1;9.0;8.7;7.9;;;;7.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:19:46;9.4;9.2;9.0;8.3;;;;8.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:22:16;8.9;8.9;8.7;8.1;;;;8.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:24:45;9.0;9.0;8.8;8.2;;;;8.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:27:15;8.5;8.4;8.1;7.5;;;;8.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:29:45;9.4;9.3;9.1;8.5;;;;8.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:32:17;9.1;9.0;8.8;8.2;;;;8.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:34:46;8.8;8.7;8.5;7.8;;;;8.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:37:16;8.2;8.1;8.0;7.6;;;;8.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:39:46;9.1;9.0;8.9;8.3;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:42:16;8.7;8.6;8.4;7.8;;;;8.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:44:46;9.9;9.8;9.6;8.9;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:47:16;8.6;8.5;8.3;7.8;;;;8.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:49:47;8.5;8.4;8.2;7.5;;;;8.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:52:17;8.5;8.4;8.2;7.6;;;;8.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:54:46;9.3;9.2;9.0;8.3;;;;8.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:57:16;8.9;8.8;8.7;8.1;;;;7.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T06:59:46;8.9;8.8;8.6;8.0;;;;7.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:02:15;8.3;8.3;8.1;7.5;;;;7.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:04:46;9.2;9.1;8.9;8.2;;;;7.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:07:15;8.8;8.7;8.5;7.9;;;;7.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:09:46;9.3;9.2;8.9;8.3;;;;7.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:12:17;8.7;8.6;8.3;7.6;;;;7.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:14:47;8.7;8.6;8.3;7.6;;;;7.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:17:16;8.5;8.4;8.2;7.6;;;;7.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:19:46;9.6;9.6;9.4;8.7;;;;7.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:22:15;9.3;9.2;8.9;8.2;;;;7.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:24:45;10.4;10.3;10.0;9.3;;;;7.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:27:15;10.2;10.1;9.9;9.1;;;;8.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:29:45;10.8;10.7;10.4;9.7;;;;8.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:32:14;10.6;10.5;10.2;9.5;;;;9.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:34:44;10.7;10.6;10.3;9.5;;;;10.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:37:14;9.2;9.1;8.9;8.3;;;;10.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:39:43;10.7;10.6;10.4;9.7;;;;11.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:42:15;10.3;10.1;9.8;9.1;;;;11.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:44:44;10.4;10.3;10.0;9.1;;;;12.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:47:14;11.2;11.1;10.7;9.8;;;;12.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:49:44;11.3;11.2;11.0;10.3;;;;13.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:52:13;10.5;10.4;10.2;9.5;;;;14.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:54:43;10.9;10.8;10.5;9.7;;;;14.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:57:14;10.0;9.9;9.8;9.1;;;;14.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T07:59:46;9.4;9.3;9.1;8.4;;;;15.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:02:16;10.7;10.6;10.3;9.6;;;;15.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:04:47;10.2;10.1;9.9;9.3;;;;15.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:07:17;9.3;9.2;9.0;8.3;;;;15.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:09:48;10.2;10.2;10.1;9.5;;;;15.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:12:19;11.1;11.0;10.7;9.9;;;;15.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:14:48;10.8;10.7;10.4;9.7;;;;15.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:17:18;11.1;11.1;10.9;10.3;;;;15.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:19:48;11.6;11.5;11.2;10.4;;;;15.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:22:19;11.6;11.4;11.1;10.2;;;;15.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:24:48;11.1;11.0;10.7;9.9;;;;15.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:27:18;10.7;10.5;10.3;9.5;;;;14.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:29:49;11.8;11.6;11.2;10.2;;;;14.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:32:19;10.4;10.4;10.3;9.7;;;;14.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:34:48;11.8;11.6;11.3;10.5;;;;13.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:37:18;11.5;11.3;11.0;10.1;;;;13.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:39:48;11.9;11.7;11.4;10.6;;;;12.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:42:17;11.8;11.7;11.4;10.5;;;;12.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:44:47;10.7;10.5;10.2;9.4;;;;11.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:47:16;11.1;11.0;10.8;10.0;;;;11.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:49:48;10.9;10.8;10.5;9.7;;;;10.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:52:18;11.5;11.3;11.0;10.2;;;;10.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:54:49;10.6;10.5;10.2;9.4;;;;9.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:57:20;10.0;10.0;9.7;9.1;;;;9.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T08:59:49;11.6;11.4;11.1;10.2;;;;9.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:02:19;9.7;9.6;9.4;8.8;;;;8.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:04:48;10.0;9.9;9.6;8.8;;;;8.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:07:18;10.8;10.6;10.3;9.4;;;;8.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:09:54;10.1;10.0;9.8;9.1;;;;7.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:12:24;10.9;10.8;10.6;9.9;;;;7.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:14:54;10.5;10.4;10.1;9.4;;;;7.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:17:23;9.4;9.4;9.3;8.7;;;;7.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:19:53;9.9;9.8;9.6;8.9;;;;7.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:22:23;9.9;9.8;9.6;9.0;;;;7.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:24:52;9.3;9.3;9.2;8.7;;;;6.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:27:23;9.8;9.7;9.4;8.7;;;;6.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:29:53;9.9;9.7;9.5;8.7;;;;6.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:32:23;9.5;9.4;9.2;8.6;;;;6.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:34:53;9.5;9.4;9.3;8.6;;;;5.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:37:33;9.2;9.1;8.8;8.2;;;;5.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:40:05;9.5;9.4;9.1;8.5;;;;5.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:42:54;8.6;8.5;8.4;7.8;;;;5.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:45:33;8.2;8.1;8.0;7.4;;;;4.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-03-01T09:48:04;8.1;8.0;7.8;7.3;;;;4.0;147.0;
