sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:00:16;70;15;;176;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:02:46;71;16;;180;150680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:05:16;75;15;;188;149555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:07:46;68;15;;173;150493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:10:16;72;15;;182;150658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:12:46;69;15;;175;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:15:19;76;15;;192;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:17:47;80;15;;200;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:20:17;72;15;;182;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:22:47;74;15;;182;146606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:25:17;63;15;;162;153353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:27:49;75;15;;190;150400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:30:18;75;15;;186;148769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:32:48;74;15;;188;151889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:35:18;82;15;;204;148674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:37:48;67;15;;170;151415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:40:18;82;15;;205;148670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:42:48;77;15;;195;150690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:45:18;73;15;;185;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:47:51;75;15;;188;149310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:50:19;71;15;;180;151472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:52:55;76;15;;192;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:55:20;82;15;;207;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T00:57:50;82;15;;205;148541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:00:21;68;15;;176;153104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:02:51;78;15;;194;148378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:05:21;74;15;;188;151458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:07:53;76;15;;191;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:10:22;79;15;;198;149987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:12:52;67;15;;170;150586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:15:22;73;15;;183;150177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:17:52;82;15;;205;148523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:20:22;76;15;;193;151606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:22:52;80;15;;201;149619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:25:25;85;15;;214;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:27:53;74;15;;188;151004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:30:23;82;15;;206;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:32:56;69;15;;172;149308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:35:23;75;15;;189;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:37:53;83;15;;209;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:40:24;76;15;;190;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:42:54;74;15;;187;151466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:45:31;78;15;;197;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:47:55;63;15;;159;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:50:25;76;15;;191;149504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:52:55;75;15;;189;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:55:25;70;15;;176;149526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T01:57:57;76;16;;193;151452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:00:27;94;15;;236;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:03:03;73;15;;182;149033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:05:40;85;15;;216;151372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:07:57;74;15;;187;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:10:28;84;15;;211;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:12:58;60;15;;153;151703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:15:35;76;15;;191;150436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:18:01;71;15;;180;151679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:23:01;82;15;;206;150635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:25:43;76;15;;189;148398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:28:08;74;15;;189;152730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:30:33;72;15;;182;150687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:33:03;78;15;;194;149077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:35:35;77;15;;194;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:38:06;65;15;;166;151292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:40:34;85;15;;214;150570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:43:06;72;15;;182;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:45:35;69;15;;169;145888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:48:05;77;15;;199;153627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:55:37;81;16;;204;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T02:58:07;71;15;;180;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:00:40;75;15;;188;148822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:03:09;84;15;;217;154078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:05:39;76;15;;192;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:08:09;71;15;;176;148714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:10:43;76;15;;193;151147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:13:11;83;15;;211;150818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:15:41;82;15;;208;150994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:18:12;83;15;;209;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:20:42;69;15;;173;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:23:11;73;15;;184;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:25:42;68;15;;172;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:28:12;77;15;;192;149106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:30:42;74;15;;187;151079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:33:12;74;16;;187;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:35:43;76;15;;192;150368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:38:19;73;15;;184;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:40:44;77;15;;195;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:43:17;79;15;;197;148865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:45:44;72;15;;185;152575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:48:14;72;15;;180;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:50:48;64;15;;163;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:53:15;72;15;;181;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:55:45;83;15;;207;149604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T03:58:21;70;15;;178;150595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:00:46;74;15;;183;147922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:03:16;65;15;;167;152200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:05:46;67;15;;166;148392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:08:17;75;15;;191;152229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:10:47;71;15;;178;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:13:17;65;15;;165;151125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:15:50;74;15;;187;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:18:19;79;15;;198;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:20:48;73;16;;184;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:23:21;75;15;;186;148314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:25:54;67;15;;171;152524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:28:25;77;15;;195;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:30:51;75;15;;189;150789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:33:21;78;15;;196;149608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:35:51;78;15;;197;151282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:38:21;76;15;;191;149043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:40:51;77;15;;196;151131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:43:21;66;15;;166;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:45:51;68;15;;171;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:48:21;75;15;;188;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:50:51;72;15;;178;147748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:53:21;80;15;;203;151642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:55:51;76;15;;191;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T04:58:25;73;15;;180;146597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:00:52;73;15;;190;154355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:03:23;69;15;;173;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:05:53;81;15;;205;150712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:08:23;73;15;;183;149989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:10:53;74;15;;187;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:13:23;74;15;;183;148186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:15:54;77;15;;197;151582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:18:27;79;15;;200;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:21:01;72;15;;183;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:23:24;77;15;;193;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:25:57;76;15;;193;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:28:26;83;15;;210;150629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:30:56;72;15;;182;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:33:26;74;15;;186;150796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:35:59;73;15;;183;149508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:38:27;68;15;;174;151647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:40:57;74;15;;186;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:43:30;86;15;;217;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:45:58;78;15;;196;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:48:28;80;15;;202;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:50:59;79;15;;200;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:53:28;74;15;;184;149062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:55:58;76;15;;191;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T05:58:28;81;15;;204;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:00:58;74;15;;185;149101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:03:28;75;15;;188;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:05:58;76;15;;192;149614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:08:28;79;15;;201;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:10:58;80;15;;201;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:13:29;80;15;;202;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:15:59;84;15;;211;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:18:29;72;15;;181;149198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:20:59;87;15;;220;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:23:29;71;15;;179;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:25:59;80;15;;201;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:28:30;80;15;;203;151275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:31:00;72;15;;181;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:33:30;81;15;;203;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:36:00;69;15;;174;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:38:30;71;15;;177;148914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:41:01;80;15;;202;150570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:43:31;74;16;;189;151440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:46:03;79;15;;199;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:48:32;75;15;;187;149285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:51:02;72;15;;184;151255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:53:32;78;15;;198;150436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:56:02;71;15;;177;148230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T06:58:32;66;15;;168;151977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:01:06;72;15;;182;150075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:03:33;83;15;;207;148786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:06:03;70;15;;177;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:08:33;74;15;;187;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:11:04;78;15;;198;150937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:13:34;73;15;;182;148118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:16:05;68;15;;175;152783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:18:35;81;15;;204;149986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:21:06;77;15;;195;150863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:23:35;80;15;;201;149485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:26:05;81;15;;203;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:28:38;75;15;;188;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:31:05;70;15;;174;147571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:33:36;69;15;;177;152773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:36:06;78;15;;195;149548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T07:38:36;71;15;;180;150126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T09:39:37;69;25;;175;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T10:32:14;76;34;;194;152582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T10:54:39;69;39;;179;153507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T11:42:13;79;51;;201;151425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T11:44:42;78;50;;198;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T11:49:53;84;51;;211;150284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T11:52:20;76;52;;195;152076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T11:54:52;80;51;;202;150618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:04:52;92;53;;232;151005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:09:59;68;54;;171;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:12:28;83;56;;212;152324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:20:05;72;55;;182;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:22:29;75;62;;190;151179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:27:30;76;61;;191;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:30:10;76;62;;195;152100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:37:38;76;56;;190;149783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:40:16;75;59;;189;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:45:20;76;61;;190;149491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:47:35;67;63;;171;151739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:50:02;79;71;;199;150658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:52:41;72;76;;182;151053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:55:03;78;84;;195;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T12:57:38;72;87;;182;150392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:00:31;70;91;;177;151336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:02:40;76;101;;191;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:07:38;71;108;;179;149516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:15:24;72;109;;182;150595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:17:41;76;110;;192;150212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:20:12;68;108;;173;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:22:39;77;104;;195;151113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:25:16;85;97;;213;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:27:40;66;95;;166;149531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:32:40;79;102;;201;150779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:37:42;84;107;;212;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:42:44;82;108;;207;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:45:21;71;107;;183;152591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:47:44;72;108;;181;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:50:20;67;111;;170;150255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:52:52;80;109;;202;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T13:57:47;74;109;;187;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:00:24;72;108;;182;150865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:02:58;85;111;;213;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:05:18;73;106;;184;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:07:50;77;105;;195;151095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:10:19;82;112;;204;148014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:12:54;70;107;;179;152947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:15:27;76;107;;190;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:18:02;74;104;;187;151097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:20:25;76;104;;192;151225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:22:53;77;101;;194;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:25:26;81;103;;204;149341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:27:57;84;101;;214;151716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:30:25;71;99;;179;150407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:32:58;86;91;;217;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:35:25;66;81;;164;148796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:37:55;70;70;;180;152186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:40:26;68;62;;170;148850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:42:56;72;60;;182;151625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:45:27;81;57;;204;150484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:48:00;68;52;;171;150811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:50:28;85;53;;216;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:52:58;68;47;;170;149657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T14:57:58;79;48;;201;151033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:00:29;84;47;;212;149995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:03:08;78;45;;196;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:05:30;81;45;;203;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:08:00;75;43;;190;150492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:10:32;77;44;;194;149573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:15:32;72;42;;183;150853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:18:02;79;44;;200;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:20:36;80;43;;200;149380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:33:29;83;41;;210;150757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:35:52;70;42;;176;150621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:38:26;77;40;;194;151071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:40:49;82;42;;206;149396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:43:36;70;42;;179;152005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:45:47;84;41;;214;151300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:48:19;85;41;;213;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:50:54;80;38;;203;151272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:53:17;74;39;;187;149977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:55:52;76;38;;192;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T15:58:19;78;39;;195;149858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:00:54;74;37;;188;151538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:03:22;76;38;;191;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:05:50;85;38;;215;150175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:08:19;78;37;;197;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:10:51;73;35;;184;149345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:13:20;76;38;;192;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:15:50;68;35;;172;150463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:18:20;74;34;;188;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:20:50;84;35;;211;149928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-01T16:23:21;67;36;;169;150039
