sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:01:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:04:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:06:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:09:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:11:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:14:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:16:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:19:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:21:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:24:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:26:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:29:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:31:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:34:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:36:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:39:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:41:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:44:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:46:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:49:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:51:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:54:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:56:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T00:59:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:01:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:04:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:06:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:09:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:11:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:14:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:16:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:19:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:21:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:24:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:26:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:29:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:31:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:34:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:36:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:39:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:41:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:44:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:46:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:49:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:52:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:54:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:57:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T01:59:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:02:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:04:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:07:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:10:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:12:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:14:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:17:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:20:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:22:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:25:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:27:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:30:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:33:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:35:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:38:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:40:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:43:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:45:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:48:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:50:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:53:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:56:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T02:58:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:01:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:03:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:06:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:08:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:11:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:13:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:16:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:18:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:21:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:23:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:26:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:28:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:31:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:33:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:36:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:38:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:41:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:43:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:46:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:48:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:51:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:53:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:56:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T03:58:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:01:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:03:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:06:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:08:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:11:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:13:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:16:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:18:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:21:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:23:55;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:26:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:28:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:31:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:33:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:36:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:38:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:41:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:43:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:46:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:48:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:51:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:53:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:56:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T04:58:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:01:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:03:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:06:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:08:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:11:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:13:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:16:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:18:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:21:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:23:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:26:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:28:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:31:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:33:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:36:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:38:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:41:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:43:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:46:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:48:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:51:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:53:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:56:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T05:58:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:01:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:03:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:06:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:08:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:11:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:13:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:16:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:18:41;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:21:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:23:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:26:11;3.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:28:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:31:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:33:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:36:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:38:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:41:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:43:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:46:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:48:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:51:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:53:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:56:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T06:58:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:01:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:03:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:06:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:08:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:11:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:13:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:16:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:18:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:21:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:23:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:26:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:28:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:31:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:33:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:36:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:38:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:41:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:43:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:46:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:48:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:51:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:53:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:56:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T07:58:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:01:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:03:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:06:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:08:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:11:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:13:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:16:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:18:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:21:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:23:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:26:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:28:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:31:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:33:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:36:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:38:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:41:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:43:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:46:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:48:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:51:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:53:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:56:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T08:58:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:01:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:03:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:06:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:08:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:11:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:13:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:16:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:18:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:21:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:23:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:26:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:28:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:31:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:33:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:36:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:38:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:41:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:44:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:47:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:49:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:52:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:54:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T09:57:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:00:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:02:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:05:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:08:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:11:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:13:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:16:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:18:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:21:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:23:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:26:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:29:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:31:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:34:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:36:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:39:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:41:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:44:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:47:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:49:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:52:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:54:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T10:57:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:00:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:02:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:05:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:08:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:10:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:13:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:15:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:18:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:20:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:23:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:26:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:28:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:31:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:33:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:36:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:39:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:41:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:44:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:46:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:49:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:52:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:55:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T11:58:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:00:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:03:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:06:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:09:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:20:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:23:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:26:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:29:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:32:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:34:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:37:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:40:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:43:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:45:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:48:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:51:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:53:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:56:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-01T12:58:51;0.00;0.00;0.00
