sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:02:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:04:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:07:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:09:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:12:28;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:14:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:17:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:19:58;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:22:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:24:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:27:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:29:58;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:32:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:34:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:37:28;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:39:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:42:28;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:44:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:47:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:49:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:52:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:54:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:57:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T00:59:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:02:28;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:04:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:07:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:09:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:12:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:14:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:17:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:19:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:22:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:24:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:27:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:29:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:32:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:34:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:37:31;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:39:59;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:42:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:47:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:49:58;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:52:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:57:38;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T01:59:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:02:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:05:01;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:07:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:09:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:12:28;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:14:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:17:28;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:22:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:27:47;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:29:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:32:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:34:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:37:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:39:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:42:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:44:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:47:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:49:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:52:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:55:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:57:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T02:59:59;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:02:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:04:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:07:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:09:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:12:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:14:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:17:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:19:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:22:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:24:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:27:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:29:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:32:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:34:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:37:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:39:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:42:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:44:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:47:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:49:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:52:28;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:54:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:57:28;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T03:59:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:02:28;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:04:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:07:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:09:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:12:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:14:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:17:28;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:19:59;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:22:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:24:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:27:28;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:29:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:32:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:34:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:37:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:39:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:42:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:44:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:47:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:49:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:52:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:54:58;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:57:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T04:59:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:02:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:04:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:07:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:09:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:12:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:14:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:17:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:19:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:22:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:24:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:27:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:29:58;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:32:32;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:34:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:37:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:39:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:42:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:44:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:47:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:49:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:52:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:54:58;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:57:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T05:59:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:02:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:04:58;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:07:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:09:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:12:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:14:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:17:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:19:58;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:22:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:24:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:27:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:29:58;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:32:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:34:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:37:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:39:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:42:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:44:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:47:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:49:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:52:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:54:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:57:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T06:59:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:02:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:04:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:07:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:09:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:12:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:14:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:17:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:19:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:22:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:24:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:27:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:29:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:32:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:34:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:37:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:39:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:42:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:44:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:47:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:49:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:52:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:54:58;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:57:28;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T07:59:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:02:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:04:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:07:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:09:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:12:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:14:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:17:28;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:19:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:22:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:24:58;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:27:28;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:29:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:32:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:34:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:37:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:39:59;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:42:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:44:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:47:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:49:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:52:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:54:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:57:28;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T08:59:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:02:28;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:04:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:07:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:09:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:12:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:14:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:17:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:20:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:22:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:24:59;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:27:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:29:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:32:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:35:04;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:37:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:39:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:42:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:45:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:47:31;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:52:29;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:54:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T09:57:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:00:04;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:02:35;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:05:05;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:09:58;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:12:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:15:05;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:17:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:20:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:22:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:24:59;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:27:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:30:12;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:32:29;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:34:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:37:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:40:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:42:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:45:14;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:47:28;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:50:16;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:52:30;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:55:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T10:57:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:00:10;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:02:29;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:04:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:07:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:09:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:12:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:14:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:17:30;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:20:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:22:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:24:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:27:31;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:32:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:35:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:40:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:42:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:44:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:50:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T11:52:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:05:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:07:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:12:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:17:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:20:05;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:22:29;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:27:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:40:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:42:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:47:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:50:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:52:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T12:54:58;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:02:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:05:18;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:07:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:10:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:14:58;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:17:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:19:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:22:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:25:03;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:27:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:30:12;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:32:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:35:01;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:37:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:40:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:42:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:44:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:47:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:49:59;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:54:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:57:30;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T13:59:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:02:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:04:59;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:07:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:10:02;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:15:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:19:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:22:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:24:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:27:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:29:59;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:32:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:34:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-01T14:37:32;51;;;;
