sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:01:24;33.00;28.00;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:03:52;19.33;18.00;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:06:18;19.33;18.67;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:08:44;18.67;17.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:11:14;25.67;18.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:13:45;18.00;16.67;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:16:13;30.67;24.33;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:18:44;22.00;22.00;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:21:11;14.00;14.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:23:37;22.33;20.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:26:05;28.33;23.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:28:32;20.33;20.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:31:07;20.67;20.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:33:37;25.00;22.67;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:36:03;26.00;24.67;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:38:29;30.33;25.00;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:40:55;19.67;19.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:43:27;26.67;24.00;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:45:52;27.67;23.00;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:48:18;19.33;18.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:50:43;20.00;20.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:53:08;27.00;27.00;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:55:34;21.67;18.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T00:58:01;24.33;21.67;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:00:26;25.00;22.00;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:02:52;17.33;14.67;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:05:18;23.33;18.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:07:45;27.67;24.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:10:11;26.33;23.67;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:12:41;27.33;23.00;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:15:08;25.00;24.00;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:17:33;31.00;29.33;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:19:59;25.00;24.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:22:24;20.67;19.33;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:24:49;26.67;24.67;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:27:15;25.33;21.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:29:40;35.33;27.00;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:32:06;26.00;22.67;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:34:32;27.33;26.33;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:36:57;27.67;21.33;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:39:27;28.67;27.00;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:41:53;12.33;11.33;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:44:23;21.33;21.33;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:54:51;30.33;30.33;23.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:57:27;24.00;21.00;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T01:59:59;33.33;25.00;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:02:28;22.00;18.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:04:58;26.33;22.00;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:07:35;31.67;29.33;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:10:03;28.67;23.33;18.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:12:30;20.67;17.00;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:14:56;18.33;18.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:17:21;23.00;20.00;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:22:44;28.67;20.33;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:25:22;26.33;25.67;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:30:41;23.67;19.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:33:28;26.67;25.67;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:35:57;21.00;18.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:38:25;26.00;22.67;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:40:51;26.00;21.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:43:17;28.00;23.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:45:49;26.33;24.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:48:16;31.00;25.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:53:25;25.00;22.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:56:00;29.33;26.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T02:58:26;19.67;19.00;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:00:51;22.67;21.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:03:17;23.00;21.00;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:05:45;27.67;22.33;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:08:10;23.33;21.33;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:10:37;28.00;17.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:13:10;24.00;21.00;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:15:37;25.67;23.67;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:18:04;24.00;20.33;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:20:32;17.33;17.00;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:22:58;30.33;25.33;19.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:25:24;25.75;23.50;16.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:27:51;23.67;17.67;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:30:24;22.33;20.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:32:52;40.00;26.67;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:35:20;23.33;19.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:37:49;28.75;25.25;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:42:55;28.33;24.67;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:45:21;27.67;24.67;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:47:47;31.25;26.00;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:50:13;24.33;21.33;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:52:40;23.50;20.00;13.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:55:06;23.75;18.50;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T03:57:39;30.75;27.00;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:00:06;29.25;27.50;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:02:44;30.75;24.75;14.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:05:11;35.50;34.00;21.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:07:39;28.75;24.75;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:10:06;31.50;26.75;19.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:12:34;32.25;29.75;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:15:00;27.75;24.75;18.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:17:26;26.00;25.00;15.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:19:52;35.25;27.50;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:22:17;22.25;15.00;7.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:24:43;30.75;27.75;20.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:27:10;31.00;25.75;18.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:29:36;34.50;29.75;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:32:01;22.75;19.75;15.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:34:27;27.75;21.75;13.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:36:53;25.25;25.25;15.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:39:18;41.00;29.75;21.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:41:43;29.75;28.75;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:44:09;32.50;30.25;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:46:35;32.75;28.75;18.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:49:01;29.50;28.00;19.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:51:27;33.50;28.00;21.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:53:53;29.67;27.67;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:56:19;28.33;21.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T04:58:44;34.33;29.67;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:01:11;30.50;27.50;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:03:45;31.75;28.75;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:06:12;32.25;25.75;17.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:08:38;30.50;28.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:11:05;29.75;25.75;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:13:33;30.75;26.25;19.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:16:00;29.75;26.75;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:18:27;40.25;34.50;24.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:20:54;24.00;17.75;15.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:23:23;34.25;29.25;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:25:50;35.75;31.25;20.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:28:17;33.50;30.25;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:30:44;36.25;33.50;20.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:33:10;32.50;28.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:35:38;33.50;28.00;20.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:38:06;30.25;24.75;16.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:40:32;35.25;30.75;20.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:42:58;25.00;24.00;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:45:25;34.75;28.25;19.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:47:52;28.50;24.75;20.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:50:21;30.00;27.75;20.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:52:49;30.25;28.50;20.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:55:36;39.75;31.25;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T05:58:04;40.75;31.00;18.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:00:31;38.25;31.00;20.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:02:58;26.50;24.00;18.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:05:24;32.50;29.25;23.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:07:49;35.67;32.00;21.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:10:15;36.50;32.75;23.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:12:41;30.75;29.00;21.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:15:07;39.75;33.75;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:17:37;36.50;34.50;25.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:20:06;36.75;35.00;25.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:22:36;32.50;28.75;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:25:01;41.50;39.00;25.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:27:27;41.75;35.00;22.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:29:52;34.75;29.50;21.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:32:18;38.50;33.00;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:34:43;39.50;36.00;25.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:37:09;45.25;40.25;25.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:39:35;43.25;38.50;25.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:42:00;40.50;38.25;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:44:26;44.50;36.75;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:46:51;43.75;37.75;28.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:49:17;34.75;29.00;17.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:51:42;51.25;42.00;26.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:54:08;41.75;37.00;25.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:56:34;51.00;39.50;26.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T06:58:59;41.75;37.50;23.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:01:24;44.75;38.25;27.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:03:50;43.50;39.75;28.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:06:15;43.50;39.25;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:08:40;46.25;39.00;26.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:11:06;36.00;35.50;24.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:13:32;39.75;36.75;25.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:15:57;52.50;41.25;27.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:18:23;45.25;39.50;25.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:20:48;43.50;39.00;25.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:23:14;40.75;31.25;23.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:25:40;45.00;39.75;25.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:28:05;45.25;37.00;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:30:30;42.50;38.75;24.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:32:57;42.00;37.75;26.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:35:23;43.25;39.25;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:37:51;44.50;39.50;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:40:16;51.75;41.75;29.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:42:42;49.25;41.00;26.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:45:07;59.75;48.00;30.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:47:33;36.75;34.75;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:49:58;52.50;40.25;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:52:24;41.50;38.75;28.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:54:49;45.50;39.00;26.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:57:15;35.50;34.25;24.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T07:59:40;50.50;39.00;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:02:06;58.25;43.25;27.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:04:32;45.00;39.00;26.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:06:58;52.25;40.50;27.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:09:23;46.00;37.75;27.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:11:49;45.50;40.25;27.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:14:15;49.25;40.50;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:16:40;40.75;34.50;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:19:06;53.25;45.00;30.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:21:33;50.75;41.75;28.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:24:02;55.50;43.75;29.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:26:28;49.25;39.00;23.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:28:54;42.50;37.50;23.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:33:47;57.50;45.50;30.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:36:23;51.00;43.00;28.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:38:50;52.75;41.50;29.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:41:15;46.50;37.25;24.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:43:41;51.50;42.00;28.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:46:07;45.50;39.75;27.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:48:33;51.75;40.75;27.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:51:06;51.25;40.00;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:53:33;52.25;42.25;29.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:56:02;37.00;35.50;25.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T08:58:28;51.75;43.75;29.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:00:54;51.50;41.50;27.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:03:21;55.50;44.75;29.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:05:46;63.25;47.50;29.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:08:14;34.25;29.75;24.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:10:39;50.00;42.00;26.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:13:05;51.25;41.50;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:15:30;48.75;41.25;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:17:56;48.50;41.00;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:20:21;46.50;37.25;23.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:22:46;50.75;40.00;27.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:25:12;49.00;41.50;29.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:27:37;49.75;41.00;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:30:03;53.75;40.50;28.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:32:30;47.75;41.75;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:34:56;37.00;33.75;27.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:37:33;49.50;40.50;27.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:40:00;50.25;40.50;27.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:42:26;51.75;42.25;29.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:44:57;54.00;44.00;29.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:47:29;47.00;39.75;26.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:50:17;47.67;38.00;25.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:53:03;28.67;28.67;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T09:55:45;48.33;39.67;27.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:00:56;45.75;38.50;28.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:06:01;50.00;42.00;29.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:11:14;43.00;36.25;25.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:13:58;40.25;36.50;29.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:19:15;52.00;42.00;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:21:48;48.25;38.75;26.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:24:17;40.25;35.75;22.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:26:56;50.25;39.50;28.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:29:37;51.00;40.75;27.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:32:10;44.25;36.75;25.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:34:36;51.00;41.50;29.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:37:09;43.75;37.00;27.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:42:35;51.00;39.75;25.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:50:48;40.25;35.00;21.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:53:26;42.25;36.00;24.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:56:08;43.25;37.25;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T10:58:36;45.50;40.50;26.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:03:41;42.25;35.00;24.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:08:41;41.75;38.00;28.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:16:36;42.00;37.00;23.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:21:36;51.00;41.50;28.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:24:05;36.25;34.25;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:26:36;42.75;37.00;27.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:29:14;60.00;44.75;29.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:31:50;47.75;38.50;26.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:34:19;44.75;37.75;25.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:37:01;43.25;38.75;27.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:39:36;55.00;42.67;27.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:42:13;45.75;37.25;26.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T11:44:43;55.50;45.75;30.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:06:32;40.67;34.33;24.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:18:28;31.25;26.50;16.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:24:15;32.67;31.00;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:27:09;49.00;41.00;26.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:30:03;44.50;36.50;22.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:35:16;38.50;35.50;21.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:51:26;45.50;38.00;27.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:53:55;44.25;39.50;26.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:56:24;50.00;38.50;24.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T12:59:08;45.00;39.25;24.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:09:34;45.75;38.50;25.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:15:42;48.33;36.67;24.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:18:03;38.00;33.67;24.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:20:30;47.33;40.00;26.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:23:00;47.00;38.67;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:25:32;44.67;35.67;24.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:30:57;44.67;37.67;25.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:35:48;51.25;43.25;30.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:41:14;48.00;39.00;22.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:43:42;36.33;31.33;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-03-01T13:46:23;53.33;39.33;25.67
