sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-03-01T00:01:13;13.1;13.1;13.1;12.4;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:03:45;16.0;15.8;15.5;14.5;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:06:17;15.2;15.2;15.2;14.5;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:08:47;15.2;15.1;14.9;14.0;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:11:21;15.4;15.3;15.3;14.5;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:13:53;16.4;16.2;15.8;14.6;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:16:26;14.3;14.3;14.2;13.4;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:18:57;14.4;14.4;14.4;13.7;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:21:27;14.9;14.8;14.5;13.6;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:23:57;14.6;14.6;14.6;13.9;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:26:30;14.9;14.7;14.2;13.0;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:29:00;14.4;14.2;13.8;12.8;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:31:33;14.1;14.1;14.1;13.4;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:34:04;14.7;14.6;14.3;13.3;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:36:36;14.8;14.8;14.8;14.2;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:39:09;15.4;15.3;15.0;14.0;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:41:41;15.4;15.4;15.3;14.5;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:44:11;16.6;16.4;15.9;14.7;;;;1.0;180.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:46:41;15.1;15.1;15.1;14.4;;;;1.0;187.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:49:11;17.6;17.4;16.8;15.4;;;;1.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:51:40;17.5;17.2;16.6;15.1;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:54:10;17.3;17.1;16.6;15.3;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:56:41;16.0;15.8;15.3;14.1;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T00:59:12;16.0;15.8;15.5;14.3;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:01:42;17.3;17.0;16.4;15.0;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:04:14;15.4;15.4;15.3;14.6;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:06:45;17.7;17.7;17.7;16.8;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:09:16;16.3;16.2;15.8;14.6;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:11:49;15.7;15.7;15.6;14.7;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:14:20;16.9;16.7;16.4;15.3;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:16:50;18.3;18.1;17.5;16.0;;;;1.0;196.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:19:23;15.5;15.3;14.9;13.6;;;;1.0;205.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:21:53;16.4;16.2;15.9;14.7;;;;1.0;205.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:24:25;15.9;15.9;15.9;15.1;;;;1.0;205.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:26:57;17.3;17.1;16.7;15.4;;;;1.0;204.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:29:29;17.3;17.2;16.8;15.7;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:32:00;18.8;18.6;18.0;16.6;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:34:29;21.2;20.9;20.3;18.6;;;;1.0;198.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:36:59;18.8;18.8;18.8;17.9;;;;1.0;197.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:39:30;16.8;16.6;16.2;15.0;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:42:00;19.7;19.5;19.1;17.7;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:44:30;20.4;20.1;19.6;18.0;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:47:03;19.9;19.7;19.1;17.6;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:49:35;17.4;17.4;17.4;16.6;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:52:11;17.5;17.5;17.4;16.5;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:54:49;17.5;17.4;17.1;15.9;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:57:23;19.8;19.6;19.1;17.7;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T01:59:58;17.5;17.5;17.4;16.6;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:02:32;16.6;16.6;16.6;15.8;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:05:05;16.8;16.8;16.8;16.0;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:07:42;16.6;16.5;16.2;15.1;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:10:15;18.6;18.5;18.3;17.1;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:12:46;17.0;16.9;16.8;15.9;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:15:16;18.2;17.9;17.4;16.1;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:17:47;18.9;18.6;18.0;16.5;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:20:20;17.1;17.1;17.1;16.3;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:22:59;18.0;17.9;17.5;16.2;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:25:33;18.4;18.2;17.7;16.3;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:28:10;15.3;15.2;15.1;14.2;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:30:55;17.2;17.1;16.9;16.0;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:33:41;15.8;15.8;15.8;15.1;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:36:14;16.1;16.1;16.1;15.4;;;;1.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:38:48;16.2;16.2;16.2;15.4;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:41:23;16.1;15.9;15.5;14.3;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:43:56;16.2;16.1;16.1;15.3;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:46:28;16.6;16.6;16.6;15.8;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:49:00;15.8;15.8;15.6;14.7;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:51:34;15.4;15.2;14.8;13.6;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:54:17;17.2;17.0;16.4;15.1;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:56:56;15.1;15.1;15.1;14.3;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T02:59:29;17.8;17.5;17.0;15.6;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:02:06;18.0;17.8;17.3;16.0;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:04:36;17.0;16.9;16.6;15.6;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:07:06;15.1;15.1;15.0;14.3;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:09:35;17.1;16.8;16.2;14.9;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:12:06;19.8;19.5;19.0;17.4;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:14:35;17.7;17.5;17.2;15.9;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:17:06;16.6;16.6;16.6;15.8;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:19:36;17.4;17.2;16.8;15.5;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:22:05;17.4;17.2;16.7;15.4;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:24:37;18.0;17.9;17.7;16.6;;;;1.0;149.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:27:07;18.4;18.3;17.9;16.6;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:29:37;17.5;17.5;17.5;16.6;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:32:07;16.4;16.3;16.1;15.1;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:34:36;16.2;16.2;16.2;15.4;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:37:07;15.8;15.8;15.8;15.0;;;;1.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:39:44;17.7;17.7;17.7;16.8;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:42:14;15.0;15.0;15.0;14.3;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:44:43;17.5;17.3;16.8;15.4;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:47:13;15.7;15.6;15.3;14.3;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:49:43;16.2;16.0;15.6;14.4;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:52:13;15.7;15.7;15.7;15.0;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:54:43;15.0;15.0;15.0;14.2;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:57:14;16.5;16.5;16.5;15.8;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T03:59:44;17.1;16.9;16.4;15.1;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:02:13;15.6;15.4;14.9;13.7;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:04:49;15.1;15.1;15.1;14.4;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:07:18;16.6;16.4;16.0;14.8;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:09:48;15.6;15.6;15.6;14.9;;;;1.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:12:18;16.0;16.0;16.0;15.2;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:14:50;16.0;15.8;15.3;14.1;;;;1.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:17:20;14.1;14.1;14.0;13.2;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:19:49;15.1;15.1;15.1;14.4;;;;1.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:22:19;15.0;14.9;14.9;14.1;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:24:49;14.9;14.7;14.4;13.4;;;;1.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:27:20;15.1;14.9;14.6;13.5;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:29:49;14.2;14.0;13.7;12.6;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:32:19;14.0;13.9;13.8;13.0;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:34:49;12.7;12.7;12.6;12.0;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:37:18;15.0;14.9;14.8;13.9;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:39:48;14.7;14.6;14.2;13.0;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:42:17;12.9;12.9;12.9;12.3;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:44:48;13.2;13.2;13.2;12.5;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:47:18;13.0;13.0;13.0;12.4;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:49:48;12.4;12.3;12.1;11.3;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:52:19;13.3;13.1;12.7;11.6;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:54:48;14.1;14.0;13.9;13.2;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:57:19;11.8;11.8;11.8;11.3;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T04:59:51;11.8;11.8;11.8;11.2;;;;1.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:02:21;11.7;11.7;11.7;11.1;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:04:50;13.5;13.3;12.9;11.8;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:07:26;12.7;12.5;12.2;11.3;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:09:56;13.6;13.6;13.6;12.9;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:12:25;14.5;14.3;13.9;12.8;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:14:55;14.5;14.5;14.5;13.8;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:17:25;15.5;15.5;15.5;14.8;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:19:55;15.6;15.4;14.9;13.6;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:22:26;14.4;14.3;14.1;13.3;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:24:56;14.8;14.8;14.8;14.1;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:27:26;14.4;14.2;13.7;12.6;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:29:56;15.3;15.1;14.7;13.5;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:32:26;13.9;13.9;13.8;13.0;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:34:59;13.9;13.9;13.9;13.2;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:37:29;14.2;14.1;13.8;12.8;;;;1.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:39:58;14.0;13.8;13.4;12.3;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:42:28;15.8;15.8;15.8;15.1;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:44:58;15.8;15.6;15.1;13.8;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:47:28;16.3;16.2;16.0;15.0;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:49:58;15.9;15.9;15.9;15.2;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:52:28;18.0;18.0;18.0;17.2;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:54:58;17.0;17.0;16.9;16.1;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:57:29;18.5;18.3;17.7;16.2;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T05:59:59;15.9;15.9;15.9;15.1;;;;2.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:02:28;14.3;14.3;14.3;13.6;;;;2.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:04:58;16.4;16.2;15.9;14.8;;;;2.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:07:30;15.2;15.1;15.0;14.2;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:10:00;14.0;14.0;14.0;13.3;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:12:32;15.3;15.3;15.3;14.5;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:15:03;15.6;15.5;15.2;14.1;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:17:37;15.6;15.6;15.5;14.8;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:20:09;16.2;15.9;15.4;14.0;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:22:40;14.6;14.6;14.6;13.9;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:25:11;15.5;15.3;14.7;13.4;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:27:42;15.1;14.9;14.5;13.4;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:32:49;14.8;14.8;14.8;14.1;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:35:20;14.7;14.6;14.2;13.1;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:37:50;16.0;15.7;15.1;13.7;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:40:20;15.1;15.0;15.0;14.2;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:42:50;14.1;14.1;14.0;13.3;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:45:20;14.5;14.5;14.3;13.5;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:47:51;15.4;15.1;14.6;13.3;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:50:21;13.2;13.2;13.1;12.5;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:52:50;14.6;14.5;14.2;13.3;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:55:25;12.6;12.6;12.6;12.0;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T06:57:56;14.8;14.7;14.3;13.3;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:00:26;15.1;14.9;14.7;13.7;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:02:56;13.6;13.6;13.6;13.0;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:05:27;13.4;13.2;12.9;11.8;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:07:57;13.6;13.5;13.4;12.6;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:10:27;14.2;14.0;13.6;12.5;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:12:57;14.2;14.2;14.2;13.6;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:15:28;15.0;14.8;14.5;13.4;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:18:00;14.5;14.3;13.9;12.8;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:20:29;13.4;13.4;13.3;12.6;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:23:00;12.9;12.8;12.5;11.6;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:25:29;14.7;14.7;14.7;14.0;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:27:59;15.3;15.2;15.0;14.0;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:30:29;13.7;13.7;13.7;13.1;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:32:59;14.8;14.8;14.8;14.1;;;;1.0;224.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:35:28;13.3;13.3;13.3;12.7;;;;1.0;227.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:38:01;13.5;13.5;13.5;12.9;;;;1.0;227.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:40:30;13.7;13.6;13.6;13.0;;;;2.0;219.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:43:01;13.5;13.3;13.0;12.0;;;;2.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:45:31;14.0;13.9;13.8;13.0;;;;2.0;196.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:48:02;14.4;14.3;14.0;12.9;;;;2.0;193.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:50:34;14.9;14.7;14.4;13.3;;;;3.0;198.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:53:07;13.8;13.8;13.8;13.1;;;;3.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:55:37;15.0;14.8;14.4;13.3;;;;4.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T07:58:06;13.3;13.3;13.2;12.6;;;;4.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:00:36;14.1;13.9;13.6;12.7;;;;5.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:03:06;13.3;13.1;12.8;11.9;;;;6.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:05:35;12.5;12.3;12.0;11.0;;;;6.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:08:06;12.3;12.3;12.3;11.8;;;;7.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:10:37;12.4;12.4;12.4;11.8;;;;8.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:13:07;12.8;12.7;12.4;11.5;;;;8.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:15:38;12.2;12.1;11.8;11.0;;;;8.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:18:07;12.6;12.6;12.6;12.1;;;;8.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:20:38;12.2;12.0;11.7;10.9;;;;7.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:23:09;11.8;11.8;11.8;11.3;;;;7.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:25:39;13.1;12.9;12.6;11.6;;;;7.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:28:09;12.3;12.3;12.2;11.6;;;;6.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:30:40;11.6;11.6;11.6;11.1;;;;6.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:33:10;12.0;12.0;12.0;11.4;;;;6.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:35:40;11.8;11.8;11.8;11.2;;;;6.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:38:09;10.7;10.7;10.7;10.2;;;;5.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:40:39;11.5;11.3;11.0;10.1;;;;5.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:43:08;12.4;12.3;12.2;11.4;;;;5.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:45:40;11.3;11.1;10.9;10.0;;;;5.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:48:09;11.1;11.1;11.0;10.5;;;;5.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:50:39;10.8;10.8;10.8;10.3;;;;4.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:53:09;12.4;12.4;12.4;11.8;;;;4.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:55:38;11.6;11.5;11.1;10.2;;;;4.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T08:58:08;11.6;11.5;11.3;10.6;;;;4.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:00:40;10.4;10.4;10.4;9.9;;;;4.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:03:09;12.1;12.1;12.1;11.5;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:05:39;11.5;11.3;11.1;10.3;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:08:09;11.6;11.6;11.6;11.0;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:10:39;11.6;11.6;11.6;11.0;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:13:09;13.1;12.9;12.5;11.4;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:15:38;10.5;10.4;10.3;9.6;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:18:08;11.3;11.3;11.3;10.8;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:20:38;10.9;10.9;10.7;10.0;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:23:10;10.1;10.0;9.8;9.1;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:25:39;10.8;10.8;10.7;10.0;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:28:09;9.8;9.8;9.8;9.4;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:30:38;10.3;10.2;10.2;9.7;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:33:10;9.4;9.4;9.3;8.9;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:35:41;11.1;10.9;10.7;9.9;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:38:15;9.4;9.4;9.4;9.0;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:40:44;10.0;9.9;9.8;9.2;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:43:18;9.3;9.3;9.3;8.9;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-01T09:45:58;10.2;10.2;10.1;9.5;;;;2.0;34.0;
