sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-03-01T00:02:14;5.0;5.0;5.0;4.8;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:04:46;5.0;5.0;5.0;4.8;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:07:15;5.1;5.1;5.1;4.9;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:09:45;4.8;4.8;4.8;4.6;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:12:16;5.1;5.1;5.1;4.8;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:14:46;5.1;5.1;5.1;4.8;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:17:15;5.4;5.4;5.4;5.1;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:19:45;5.3;5.3;5.3;5.1;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:22:15;5.3;5.3;5.3;5.0;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:24:44;5.7;5.7;5.7;5.5;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:27:14;5.6;5.6;5.6;5.3;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:29:44;6.0;6.0;6.0;5.7;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-01T00:32:14;5.3;5.3;5.3;5.1;;;;1.0;97.0;
