sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:00:43;9;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:03:09;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:05:35;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:08:00;9;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:10:26;12;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:12:53;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:15:18;9;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:17:47;12;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:20:10;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:22:36;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:25:01;9;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:27:27;12;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:29:59;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:32:19;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:34:44;14;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:37:10;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:39:36;12;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:42:07;12;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:44:27;15;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:46:53;15;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:49:18;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:51:49;13;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:54:09;15;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:56:35;16;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T00:59:01;15;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:01:27;14;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:03:54;13;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:06:19;13;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:08:49;14;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:11:10;16;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:13:36;14;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:16:02;14;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:18:26;16;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:20:53;16;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:23:18;14;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:25:44;16;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:28:10;19;17;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:30:35;18;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:33:00;18;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:35:27;17;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:37:51;19;19;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:40:16;18;18;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:42:42;18;17;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:47:33;16;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:49:59;20;20;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:52:26;20;19;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:54:50;16;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:57:16;18;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T01:59:41;17;17;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:02:06;18;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:04:31;19;19;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:06:58;19;18;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:09:22;21;20;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:11:47;26;20;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:14:12;20;19;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:16:38;16;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:19:03;20;17;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:21:31;16;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:23:54;24;22;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:26:20;19;19;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:28:45;24;20;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:31:10;20;20;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:33:36;20;20;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:36:00;18;18;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:38:26;18;18;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:40:51;18;17;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:43:16;20;19;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:45:43;18;17;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:48:06;19;18;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:50:39;19;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:53:00;21;17;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:55:24;18;18;
77974;PMS5003;67164;51.202;0.278;2023-03-01T02:57:50;18;18;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:00:17;16;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:02:41;15;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:05:08;17;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:07:33;16;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:09:58;17;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:12:24;17;17;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:14:50;17;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:17:16;15;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:19:42;15;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:22:08;16;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:24:33;17;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:26:59;18;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:29:25;13;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:31:50;15;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:34:16;16;16;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:36:42;15;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:39:08;18;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:41:34;19;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:43:59;13;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:46:25;14;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:48:51;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:51:17;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:53:42;15;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:56:08;12;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T03:58:34;14;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:01:00;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:03:26;13;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:05:51;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:08:17;13;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:10:44;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:13:09;10;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:15:35;14;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:18:00;12;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:20:27;12;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:22:52;9;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:25:17;9;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:27:43;12;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:30:10;13;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:32:35;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:35:01;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:37:27;10;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:39:52;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:42:18;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:44:44;13;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:47:10;14;13;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:49:36;9;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:52:02;10;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:54:27;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:56:54;12;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T04:59:19;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:01:45;12;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:04:11;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:06:37;12;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:09:03;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:11:28;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:13:54;12;12;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:16:20;9;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:18:45;9;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:21:12;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:23:37;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:26:03;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:28:29;9;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:30:55;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:33:20;9;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:35:46;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:38:12;9;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:40:38;10;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:43:04;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:45:29;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:47:55;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:50:22;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:52:47;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:55:13;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T05:57:38;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:00:05;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:02:30;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:04:56;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:07:22;11;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:09:47;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:12:13;10;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:14:39;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:17:05;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:19:31;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:21:57;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:24:22;10;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:26:49;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:29:14;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:31:40;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:34:06;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:36:31;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:38:57;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:41:23;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:43:49;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:46:15;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:48:40;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:51:06;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:53:32;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:55:58;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T06:58:24;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:00:50;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:03:16;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:05:41;9;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:08:07;11;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:10:33;12;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:12:59;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:15:25;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:17:51;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:20:17;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:22:42;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:25:08;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:27:34;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:30:00;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:32:26;9;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:34:51;9;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:37:17;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:39:43;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:42:09;12;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:44:40;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:47:01;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:49:26;11;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:51:52;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:54:18;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:56:44;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T07:59:10;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:01:35;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:04:01;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:06:27;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:08:53;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:11:19;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:13:46;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:16:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:18:36;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:21:03;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:23:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:25:54;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:28:20;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:30:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:33:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:35:37;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:38:03;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:40:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:42:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:45:22;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:47:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:50:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:52:38;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:55:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:57:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T08:59:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:02:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:04:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:07:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:09:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:12:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:14:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:16:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:19:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:21:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:24:14;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:26:39;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:29:05;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:31:31;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:33:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:36:23;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:38:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:41:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:43:41;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:46:08;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:48:33;26;20;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:50:57;29;22;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:53:22;22;19;
77974;PMS5003;67164;51.202;0.278;2023-03-01T09:55:49;24;18;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:00:39;15;15;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:03:08;15;14;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:05:33;11;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:07:57;15;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:10:23;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:12:46;12;7;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:15:13;16;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:17:39;12;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:22:29;10;9;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:24:56;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:27:22;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:29:48;10;10;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:32:11;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:34:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:39:29;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:41:57;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:46:46;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:49:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:51:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:54:04;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:56:29;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-01T10:58:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:01:25;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:03:55;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:08:40;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:11:06;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:13:30;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:16:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:18:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:20:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:23:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:25:40;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:28:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:30:32;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:33:01;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:35:23;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:37:53;7;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:40:15;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:42:44;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:45:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:47:33;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:50:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:52:26;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:54:52;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:57:16;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T11:59:45;1;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:02:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:04:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:06:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:09:27;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:11:53;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:14:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:16:45;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:19:10;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:24:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:26:26;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:28:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:33:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:36:13;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:38:33;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:41:06;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:43:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:45:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:48:20;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:50:42;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:55:34;2;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T12:58:03;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:00:26;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:02:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:05:21;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:07:44;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:10:14;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:12:43;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:15:00;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:17:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:19:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:22:26;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:24:43;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:27:11;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:32:00;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:36:52;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:41:48;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:44:11;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:46:36;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:49:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:51:27;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:53:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:56:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T13:58:46;1;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:03:40;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:06:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:08:28;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:10:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:13:23;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:15:46;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:18:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:20:38;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:23:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:25:29;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:27:55;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:30:20;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:37:39;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:40:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:42:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:44:55;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:47:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:49:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:52:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:54:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:57:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T14:59:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:01:55;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:04:21;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:06:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:09:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:11:39;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:14:08;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:16:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:18:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:21:22;8;3;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:23:48;9;8;
77974;PMS5003;67164;51.202;0.278;2023-03-01T15:28:39;17;14;
