sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:01:04;12.49;12.49;12.49;11.81;94.31;94.29;94.26;94.16;83.86;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:03:35;11.43;11.43;11.43;10.81;86.32;86.31;86.28;86.19;76.76;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:06:02;11.37;11.37;11.37;10.76;85.88;85.86;85.84;85.75;76.37;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:08:28;11.47;11.47;11.47;10.84;86.58;86.57;86.54;86.45;76.99;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:13:28;11.40;11.40;11.40;10.78;86.09;86.07;86.04;85.96;76.55;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:15:55;11.67;11.67;11.67;11.03;88.09;88.08;88.05;87.96;78.34;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:18:20;12.02;12.02;12.02;11.36;90.74;90.72;90.69;90.60;80.69;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:20:52;12.15;12.15;12.15;11.49;91.73;91.71;91.68;91.59;81.57;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:23:19;11.82;11.82;11.82;11.18;89.28;89.27;89.24;89.15;79.39;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:25:46;12.25;12.25;12.25;11.58;92.49;92.48;92.44;92.35;82.25;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:28:12;11.71;11.71;11.71;11.08;88.46;88.44;88.41;88.32;78.66;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:30:38;11.84;11.84;11.84;11.20;89.43;89.42;89.39;89.30;79.53;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:33:03;11.72;11.72;11.72;11.08;88.47;88.45;88.42;88.33;78.67;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:35:29;12.09;12.09;12.09;11.44;91.31;91.29;91.26;91.17;81.20;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:37:58;11.89;11.89;11.89;11.24;89.79;89.77;89.74;89.65;79.84;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:40:25;11.57;11.57;11.57;10.94;87.35;87.34;87.31;87.22;77.68;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:42:52;11.71;11.71;11.71;11.07;88.42;88.41;88.38;88.28;78.62;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:45:18;11.50;11.50;11.50;10.87;86.80;86.79;86.76;86.67;77.18;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:47:44;11.50;11.50;11.50;10.87;86.80;86.79;86.76;86.67;77.19;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:50:10;11.71;11.71;11.71;11.07;88.43;88.42;88.39;88.30;78.64;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:52:37;11.46;11.46;11.46;10.84;86.54;86.52;86.49;86.41;76.95;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:55:03;11.76;11.76;11.76;11.12;88.79;88.77;88.75;88.66;78.96;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:57:30;11.83;11.83;11.83;11.18;89.31;89.29;89.26;89.17;79.42;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T00:59:56;11.40;11.40;11.40;10.78;86.09;86.07;86.04;85.96;76.55;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:02:22;11.65;11.65;11.65;11.02;87.98;87.97;87.94;87.85;78.24;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:04:48;12.05;12.05;12.05;11.39;90.96;90.95;90.92;90.82;80.89;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:07:13;11.79;11.79;11.79;11.15;89.01;88.99;88.96;88.87;79.15;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:09:40;11.93;11.93;11.93;11.29;90.12;90.10;90.07;89.98;80.14;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:12:06;11.91;11.91;11.91;11.26;89.92;89.91;89.88;89.78;79.96;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:14:33;11.85;11.85;11.85;11.20;89.44;89.43;89.40;89.31;79.54;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:16:59;12.17;12.17;12.17;11.51;91.88;91.86;91.83;91.74;81.70;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:19:25;12.44;12.44;12.44;11.77;93.96;93.95;93.92;93.82;83.56;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:21:53;12.11;12.10;12.09;11.41;91.14;91.13;91.09;90.98;81.00;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:24:19;11.92;11.92;11.92;11.27;89.99;89.98;89.95;89.86;80.02;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:26:44;11.94;11.94;11.94;11.29;90.13;90.11;90.08;89.99;80.14;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:29:11;12.68;12.68;12.68;11.99;95.75;95.74;95.71;95.61;85.14;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:31:38;12.23;12.23;12.23;11.57;92.38;92.36;92.33;92.24;82.14;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:34:06;12.04;12.04;12.04;11.39;90.91;90.90;90.87;90.77;80.84;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:36:37;12.20;12.20;12.20;11.53;92.09;92.08;92.05;91.95;81.89;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:39:03;12.27;12.27;12.27;11.61;92.67;92.65;92.62;92.53;82.40;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:41:30;11.85;11.85;11.85;11.20;89.46;89.45;89.42;89.33;79.56;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:44:10;11.94;11.94;11.94;11.29;90.18;90.16;90.13;90.04;80.19;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:54:44;11.88;11.88;11.88;11.24;89.74;89.73;89.70;89.61;79.80;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:57:22;12.13;12.13;12.13;11.47;91.60;91.58;91.55;91.46;81.45;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T01:59:58;11.83;11.83;11.83;11.18;89.30;89.28;89.25;89.16;79.41;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:02:38;11.83;11.83;11.83;11.19;89.35;89.34;89.31;89.22;79.46;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:05:09;12.03;12.03;12.03;11.38;90.84;90.83;90.80;90.71;80.78;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:07:39;12.32;12.32;12.32;11.65;93.00;92.98;92.95;92.86;82.70;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:10:06;12.81;12.81;12.81;12.12;96.74;96.72;96.69;96.59;86.02;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:12:33;16.51;16.50;16.49;15.58;124.39;124.37;124.33;124.18;110.57;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:15:01;18.00;17.98;17.95;16.94;135.27;135.24;135.19;135.01;120.17;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:17:26;15.77;15.75;15.72;14.84;118.48;118.46;118.41;118.26;105.26;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:20:04;13.61;13.61;13.60;12.86;102.70;102.69;102.65;102.54;91.32;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:22:57;12.51;12.51;12.51;11.83;94.48;94.47;94.44;94.34;84.02;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:30:47;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.82;85.34;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:33:34;12.43;12.43;12.43;11.76;93.88;93.87;93.84;93.74;83.48;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:38:58;12.41;12.41;12.41;11.73;93.69;93.67;93.64;93.54;83.31;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:41:28;12.09;12.09;12.09;11.43;91.26;91.25;91.22;91.12;81.15;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:44:00;12.23;12.23;12.23;11.56;92.32;92.31;92.28;92.18;82.10;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:46:27;12.51;12.51;12.51;11.83;94.44;94.42;94.39;94.29;83.98;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:48:55;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.82;85.34;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:54:08;12.47;12.47;12.47;11.79;94.18;94.17;94.13;94.04;83.75;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:56:40;13.09;13.09;13.09;12.37;98.81;98.79;98.76;98.66;87.87;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T02:59:08;12.91;12.91;12.91;12.21;97.50;97.48;97.45;97.35;86.70;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:01:36;13.39;13.39;13.39;12.66;101.11;101.09;101.06;100.95;89.91;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:04:04;12.88;12.88;12.88;12.18;97.24;97.22;97.19;97.09;86.47;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:06:36;13.17;13.17;13.17;12.45;99.42;99.40;99.37;99.27;88.41;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:09:02;13.17;13.17;13.17;12.46;99.47;99.45;99.42;99.32;88.45;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:11:29;12.92;12.92;12.91;12.21;97.46;97.44;97.41;97.30;86.65;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:13:55;13.47;13.47;13.47;12.74;101.71;101.69;101.66;101.56;90.45;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:16:23;13.39;13.39;13.39;12.66;101.09;101.08;101.04;100.94;89.90;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:18:50;13.63;13.63;13.63;12.89;102.90;102.88;102.85;102.74;91.50;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:21:16;13.18;13.18;13.18;12.46;99.52;99.50;99.47;99.37;88.50;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:23:43;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.36;88.49;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:26:09;13.61;13.61;13.61;12.87;102.78;102.77;102.73;102.63;91.40;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:28:38;13.29;13.28;13.27;12.53;100.08;100.06;100.02;99.91;88.95;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:31:06;13.46;13.46;13.46;12.73;101.66;101.65;101.61;101.51;90.40;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:33:33;13.22;13.22;13.22;12.50;99.84;99.82;99.79;99.69;88.78;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:35:58;13.75;13.75;13.75;13.01;103.85;103.83;103.80;103.69;92.35;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:38:24;13.49;13.49;13.49;12.76;101.90;101.88;101.85;101.75;90.61;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:40:51;14.13;14.13;14.13;13.36;106.66;106.64;106.61;106.50;94.85;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:43:27;14.07;14.06;14.06;13.29;106.12;106.10;106.06;105.95;94.35;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:45:54;14.00;14.00;14.00;13.24;105.72;105.70;105.67;105.56;94.01;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:48:22;13.81;13.81;13.81;13.06;104.27;104.25;104.22;104.11;92.72;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:50:50;14.15;14.15;14.15;13.38;106.83;106.81;106.78;106.67;95.00;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:53:18;14.06;14.05;14.03;13.24;105.75;105.73;105.69;105.56;93.96;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:55:45;13.79;13.79;13.79;13.04;104.15;104.13;104.09;103.99;92.61;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T03:58:14;13.94;13.94;13.94;13.18;105.25;105.23;105.19;105.09;93.59;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:00:42;14.01;14.01;14.01;13.25;105.82;105.80;105.77;105.66;94.10;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:03:10;14.23;14.23;14.23;13.45;107.43;107.41;107.38;107.27;95.53;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:05:38;13.93;13.93;13.93;13.18;105.21;105.19;105.16;105.05;93.56;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:08:05;13.94;13.94;13.94;13.19;105.29;105.27;105.23;105.13;93.62;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:10:33;14.35;14.35;14.35;13.57;108.34;108.33;108.29;108.18;96.34;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:13:00;14.18;14.18;14.18;13.41;107.08;107.06;107.02;106.91;95.22;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:15:27;14.22;14.22;14.22;13.45;107.40;107.38;107.34;107.23;95.50;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:17:53;14.85;14.85;14.85;14.05;112.15;112.14;112.10;111.98;99.73;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:20:21;14.39;14.39;14.39;13.61;108.64;108.62;108.58;108.47;96.60;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:22:58;14.73;14.73;14.73;13.93;111.19;111.17;111.13;111.02;98.87;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:25:50;14.22;14.22;14.22;13.44;107.32;107.30;107.26;107.15;95.42;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:28:26;14.07;14.07;14.07;13.30;106.21;106.19;106.15;106.05;94.44;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:30:54;14.29;14.29;14.29;13.51;107.88;107.86;107.82;107.71;95.93;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:33:22;14.99;14.99;14.99;14.17;113.12;113.10;113.06;112.94;100.57;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:35:48;14.63;14.63;14.63;13.83;110.47;110.45;110.41;110.30;98.23;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:38:14;14.41;14.41;14.41;13.63;108.80;108.78;108.75;108.63;96.75;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:40:44;14.43;14.43;14.43;13.65;108.98;108.96;108.93;108.82;96.91;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:43:11;14.57;14.57;14.57;13.78;110.01;109.99;109.96;109.84;97.83;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:45:40;15.00;15.00;15.00;14.18;113.24;113.22;113.18;113.07;100.70;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:48:06;14.56;14.54;14.51;13.69;109.30;109.28;109.24;109.09;97.08;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:50:31;14.47;14.47;14.46;13.68;109.19;109.18;109.14;109.03;97.09;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:52:57;14.71;14.71;14.70;13.89;110.94;110.92;110.88;110.76;98.63;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:55:24;14.44;14.44;14.42;13.62;108.72;108.70;108.66;108.53;96.62;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T04:57:52;14.64;14.64;14.64;13.85;110.56;110.54;110.50;110.39;98.31;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:00:19;15.22;15.22;15.22;14.39;114.89;114.87;114.83;114.72;102.17;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:02:56;14.95;14.95;14.95;14.14;112.89;112.87;112.84;112.72;100.39;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:05:28;14.98;14.98;14.98;14.17;113.12;113.10;113.07;112.95;100.59;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:07:58;14.62;14.62;14.61;13.81;110.28;110.26;110.22;110.11;98.05;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:10:26;14.68;14.67;14.66;13.84;110.52;110.50;110.45;110.32;98.22;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:12:54;15.09;15.09;15.09;14.27;113.94;113.92;113.88;113.76;101.32;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:15:22;14.75;14.75;14.75;13.95;111.37;111.35;111.31;111.20;99.03;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:17:53;14.41;14.41;14.41;13.63;108.82;108.80;108.77;108.65;96.77;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:20:23;15.00;15.00;14.98;14.15;113.02;113.00;112.96;112.83;100.46;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:22:49;14.50;14.50;14.50;13.71;109.51;109.49;109.46;109.35;97.38;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:25:17;14.48;14.48;14.48;13.70;109.37;109.35;109.31;109.20;97.25;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:27:42;14.56;14.55;14.52;13.69;109.32;109.30;109.26;109.11;97.10;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:30:08;14.21;14.21;14.21;13.43;107.21;107.20;107.16;107.04;95.32;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:32:45;14.59;14.59;14.58;13.79;110.10;110.09;110.05;109.93;97.90;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:35:13;14.44;14.44;14.42;13.63;108.81;108.79;108.75;108.63;96.71;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:37:45;14.79;14.79;14.79;13.99;111.71;111.69;111.65;111.54;99.33;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:40:13;14.81;14.81;14.81;14.00;111.80;111.78;111.74;111.63;99.41;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:42:42;14.09;14.09;14.09;13.33;106.41;106.39;106.35;106.25;94.62;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:45:13;14.69;14.69;14.68;13.87;110.73;110.71;110.67;110.54;98.43;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:47:41;14.06;14.06;14.06;13.30;106.20;106.19;106.15;106.04;94.44;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:50:22;14.57;14.57;14.57;13.78;110.04;110.02;109.99;109.88;97.85;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:52:56;14.54;14.54;14.54;13.75;109.80;109.78;109.75;109.63;97.64;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:55:24;14.68;14.68;14.68;13.88;110.85;110.83;110.79;110.68;98.57;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T05:57:50;14.99;14.99;14.99;14.17;113.17;113.15;113.11;112.99;100.63;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:00:16;15.09;15.09;15.09;14.27;113.93;113.91;113.87;113.76;101.31;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:02:44;15.15;15.15;15.15;14.33;114.39;114.37;114.33;114.22;101.72;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:05:11;14.95;14.95;14.95;14.14;112.88;112.86;112.82;112.71;100.38;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:07:38;14.50;14.50;14.50;13.71;109.51;109.49;109.46;109.35;97.38;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:10:05;14.45;14.45;14.45;13.66;109.08;109.07;109.03;108.92;97.00;0.48
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:12:33;14.84;14.84;14.84;14.03;112.03;112.01;111.97;111.86;99.62;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:15:02;15.31;15.31;15.29;14.44;115.31;115.29;115.24;115.11;102.48;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:17:30;15.10;15.10;15.10;14.28;114.00;113.99;113.95;113.83;101.37;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:19:57;15.61;15.61;15.61;14.77;117.90;117.88;117.84;117.72;104.84;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:22:23;15.52;15.52;15.52;14.67;117.15;117.13;117.09;116.97;104.17;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:24:49;14.76;14.75;14.74;13.92;111.14;111.12;111.08;110.95;98.77;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:27:15;15.07;15.07;15.06;14.23;113.61;113.59;113.55;113.43;101.00;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:29:41;15.06;15.06;15.06;14.24;113.70;113.68;113.65;113.53;101.11;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:32:06;14.92;14.92;14.92;14.11;112.69;112.67;112.63;112.52;100.21;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:34:33;15.18;15.18;15.18;14.36;114.63;114.61;114.57;114.46;101.93;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:36:59;15.07;15.07;15.07;14.25;113.77;113.76;113.72;113.60;101.17;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:39:24;14.62;14.62;14.62;13.83;110.40;110.38;110.34;110.23;98.17;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:41:52;14.54;14.54;14.53;13.74;109.74;109.72;109.69;109.57;97.58;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:44:18;15.42;15.40;15.35;14.46;115.50;115.48;115.43;115.26;102.55;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:46:43;15.16;15.12;15.04;14.13;112.85;112.82;112.76;112.55;100.06;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:49:09;15.44;15.43;15.41;14.55;116.18;116.16;116.12;115.98;103.24;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:51:35;15.07;15.05;15.00;14.14;112.90;112.87;112.82;112.66;100.23;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:54:02;15.45;15.45;15.44;14.60;116.57;116.55;116.51;116.39;103.64;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:56:29;15.16;15.16;15.16;14.34;114.51;114.49;114.45;114.33;101.82;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T06:58:56;15.49;15.49;15.49;14.65;116.96;116.94;116.90;116.78;104.00;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:01:21;15.35;15.35;15.35;14.51;115.88;115.86;115.82;115.70;103.04;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:03:47;15.15;15.15;15.14;14.31;114.30;114.28;114.24;114.11;101.62;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:06:13;15.85;15.85;15.85;14.99;119.69;119.67;119.63;119.51;106.43;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:08:38;15.74;15.74;15.74;14.88;118.83;118.81;118.77;118.65;105.67;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:11:04;15.22;15.21;15.19;14.35;114.58;114.56;114.52;114.38;101.83;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:13:31;15.57;15.57;15.57;14.73;117.59;117.57;117.53;117.41;104.56;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:15:57;15.84;15.84;15.84;14.98;119.64;119.62;119.58;119.46;106.39;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:18:23;16.39;16.39;16.39;15.50;123.74;123.72;123.68;123.55;110.03;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:20:49;15.80;15.80;15.79;14.92;119.16;119.14;119.10;118.97;105.94;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:23:14;15.88;15.88;15.88;15.01;119.84;119.82;119.78;119.65;106.55;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:25:40;15.57;15.56;15.53;14.66;117.05;117.03;116.99;116.84;103.99;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:28:06;15.50;15.49;15.49;14.65;116.95;116.93;116.89;116.77;103.99;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:30:32;15.46;15.46;15.46;14.62;116.70;116.69;116.65;116.53;103.77;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:32:58;15.82;15.81;15.80;14.93;119.22;119.20;119.16;119.02;105.98;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:35:27;16.82;16.81;16.79;15.86;126.63;126.61;126.56;126.41;112.54;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:37:53;16.91;16.91;16.89;15.95;127.40;127.38;127.33;127.18;113.23;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:40:19;17.34;17.33;17.31;16.35;130.58;130.56;130.51;130.36;116.06;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:42:45;17.49;17.49;17.48;16.53;131.96;131.94;131.89;131.75;117.32;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:45:11;16.43;16.42;16.39;15.48;123.57;123.55;123.50;123.35;109.80;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:47:38;16.54;16.53;16.51;15.59;124.46;124.44;124.39;124.24;110.59;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:50:04;17.02;17.00;16.96;15.99;127.69;127.67;127.61;127.43;113.40;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-01T07:52:30;17.59;17.56;17.51;16.50;131.73;131.70;131.65;131.45;116.95;0.54
