sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:01:02;61;15;;153;148746
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:03:27;68;15;;174;152457
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:05:58;66;15;;167;150454
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:08:30;62;15;;157;150380
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:11:01;67;15;;168;150142
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:13:31;63;15;;160;152259
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:16:05;70;15;;175;148630
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:18:31;69;15;;176;151732
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:21:01;64;15;;161;149654
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:23:35;73;15;;185;151290
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:26:05;74;15;;188;150607
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:28:33;64;15;;159;146834
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:31:04;62;15;;161;153819
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:33:34;80;15;;201;150281
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:36:05;73;15;;184;149620
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:38:36;67;16;;170;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:41:10;70;15;;176;150123
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:43:39;65;15;;165;151974
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:46:08;64;15;;163;150780
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:48:38;61;15;;150;147209
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:51:09;65;15;;166;152259
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:53:38;57;15;;144;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:56:10;62;15;;156;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T00:58:40;78;15;;196;150257
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:01:16;56;15;;143;150972
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:03:40;63;15;;159;150007
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:06:14;61;15;;155;150213
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:08:41;58;15;;147;151212
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:11:12;72;15;;181;150766
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:13:43;76;15;;191;149220
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:16:12;60;15;;152;149756
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:18:43;61;15;;155;150819
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:21:15;68;15;;173;152239
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:23:44;67;15;;168;148839
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:26:24;67;15;;168;149319
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:28:45;62;15;;157;151783
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:31:15;70;15;;177;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:33:45;60;15;;149;148989
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:36:15;74;15;;185;149876
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:38:45;58;15;;147;151793
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:41:19;68;16;;173;150716
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:43:47;67;15;;168;149480
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:46:27;59;15;;147;147544
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:48:48;58;15;;147;151517
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:51:20;60;15;;154;151990
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:53:48;60;15;;150;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:56:18;70;15;;176;150334
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T01:58:48;72;15;;182;150939
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:01:18;63;15;;159;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:03:48;68;15;;172;150153
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:06:28;63;15;;161;151440
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:08:49;59;15;;149;149711
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:11:20;67;15;;169;149128
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:13:51;63;15;;161;151568
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:16:21;68;15;;172;150935
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:18:52;63;15;;159;151119
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:23:53;62;15;;155;149526
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:26:36;69;15;;174;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:28:53;61;15;;155;150084
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:31:41;63;15;;160;151328
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:33:54;63;15;;160;151402
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:36:26;61;15;;154;149966
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:38:57;66;15;;166;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:41:26;67;15;;169;150952
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:43:56;70;15;;163;138561
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:46:27;56;16;;153;162505
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:48:58;59;15;;150;150757
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:54:04;68;15;;172;149766
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:56:32;72;15;;182;150444
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T02:59:01;69;15;;176;152121
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:01:36;66;15;;166;148730
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:04:02;63;15;;161;151768
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:06:32;66;15;;167;151074
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:09:03;66;15;;167;150731
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:11:33;62;15;;157;150285
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:14:03;61;15;;154;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:16:34;72;15;;180;148773
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:19:05;71;15;;183;152521
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:21:35;70;15;;176;150570
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:24:05;59;15;;149;149347
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:26:35;64;15;;163;150825
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:29:06;60;15;;153;150779
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:31:37;58;15;;147;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:34:07;72;15;;182;150558
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:36:38;58;16;;148;150636
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:39:08;71;15;;178;150085
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:41:39;56;15;;143;151194
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:44:09;64;15;;161;150767
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:46:40;70;15;;177;150525
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:49:11;66;15;;167;149719
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:51:41;66;15;;168;151328
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:54:12;66;15;;166;150761
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:56:44;70;15;;178;151095
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T03:59:13;67;15;;168;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:01:45;70;15;;179;151292
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:04:18;60;15;;151;150067
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:06:45;68;15;;172;149852
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:09:15;67;15;;169;150872
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:11:46;63;15;;159;151006
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:14:17;62;15;;157;150434
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:16:48;64;15;;162;150101
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:19:18;70;15;;178;150443
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:21:49;59;16;;150;151019
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:24:20;60;15;;152;150311
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:26:51;61;15;;155;152163
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:29:21;66;15;;166;149803
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:31:51;68;15;;174;151411
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:34:22;64;15;;160;148373
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:36:53;63;15;;160;151541
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:39:25;66;15;;169;152788
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:41:55;69;15;;174;150136
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:44:33;62;15;;156;148800
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:46:56;67;15;;171;151676
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:49:26;72;15;;182;149849
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:51:59;61;15;;155;151621
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:54:33;70;15;;176;149523
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T04:56:58;64;15;;162;150632
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:02:03;69;15;;174;150773
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:04:30;67;15;;169;150506
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:07:00;75;16;;189;150772
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:09:31;72;15;;183;151097
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:12:02;65;15;;164;150425
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:14:32;69;15;;173;150129
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:17:24;77;15;;196;151122
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:19:33;80;15;;201;150316
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:22:06;63;15;;158;149516
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:24:36;53;15;;133;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:27:04;68;15;;172;151550
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:29:35;69;15;;174;150262
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:32:05;66;15;;163;147416
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:34:36;64;15;;164;153217
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:37:08;71;15;;180;151635
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:39:38;68;15;;171;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:42:10;71;15;;177;148609
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:44:38;73;15;;185;151984
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:47:09;63;15;;158;149553
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:49:39;63;15;;159;149391
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:52:28;73;16;;183;150154
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:54:40;71;15;;181;152655
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:57:11;65;15;;166;151065
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T05:59:50;72;15;;182;149920
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:02:12;61;15;;155;150872
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:04:42;76;15;;191;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:07:13;69;15;;176;151057
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:09:44;60;15;;149;147018
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:12:14;61;15;;159;153990
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:14:45;63;15;;158;149815
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:17:16;64;15;;164;151646
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:19:47;69;15;;175;150347
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:22:17;72;15;;182;151192
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:24:48;60;15;;153;150683
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:27:18;58;15;;146;150655
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:29:49;65;15;;164;149499
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:32:22;63;15;;159;149810
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:34:51;75;16;;192;152384
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:37:34;59;15;;150;150181
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:39:52;60;15;;153;151831
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:42:24;56;15;;141;149356
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:47:33;73;15;;183;149976
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:49:54;75;15;;189;150627
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:52:24;69;15;;175;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:57:32;67;15;;169;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T06:59:59;52;15;;129;148525
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:02:26;72;15;;185;152285
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:04:57;58;15;;147;149958
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:07:28;54;15;;139;151698
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:09:58;69;15;;174;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:12:28;67;15;;166;147236
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:14:59;64;15;;166;153400
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:17:29;60;15;;152;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:20:00;74;15;;186;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:22:31;66;15;;167;151227
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:25:01;68;15;;172;150143
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:27:32;68;16;;172;151576
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:30:03;67;15;;167;149036
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:32:33;66;15;;169;152040
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:35:04;67;16;;169;150468
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:37:34;64;15;;162;150106
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:40:05;62;15;;157;150477
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:42:37;66;16;;167;150269
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:45:06;71;15;;178;149931
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:47:36;74;16;;187;150946
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:50:07;66;17;;168;150509
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:52:37;62;16;;156;150095
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:55:07;72;18;;183;151043
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T07:57:38;65;18;;161;146956
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:00:09;64;17;;163;152588
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:02:38;69;18;;175;150335
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:05:09;66;18;;168;150920
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:07:39;73;18;;185;150424
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:10:09;70;19;;176;149968
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:12:40;80;19;;203;151669
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:15:10;69;19;;173;150086
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:17:40;62;17;;156;149356
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:20:13;63;20;;159;149790
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:22:41;65;18;;166;152250
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:25:12;70;21;;176;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:27:42;70;21;;175;148266
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:30:13;63;21;;161;152073
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:32:44;72;23;;182;151506
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:35:14;69;21;;173;149719
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:37:45;61;22;;155;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:40:16;65;21;;165;150934
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:42:46;79;22;;199;150954
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:45:18;67;21;;170;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:47:47;61;23;;153;149078
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:50:17;71;22;;181;151148
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:52:50;70;23;;171;146105
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:55:18;53;22;;139;154644
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T08:57:50;64;25;;161;149051
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:00:20;75;25;;192;152591
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:02:50;62;24;;156;149155
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:05:20;70;24;;178;151024
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:07:51;60;24;;153;150747
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:10:39;65;23;;162;148928
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:12:52;69;24;;175;150603
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:15:22;68;24;;174;151813
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:18:25;62;24;;157;150474
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:20:23;66;24;;167;150676
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:22:52;68;26;;169;148328
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:25:23;66;26;;168;151521
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:27:54;68;26;;172;150995
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:30:24;62;27;;157;150569
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:32:55;63;27;;156;148472
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:35:25;64;27;;164;152136
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:37:55;63;30;;159;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:40:32;61;28;;154;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:43:02;73;30;;186;151394
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:48:06;60;29;;153;150860
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:50:32;65;29;;164;150145
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:53:03;76;30;;191;149517
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T09:55:34;58;29;;148;151855
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:00:39;66;31;;168;151118
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:03:17;60;31;;152;149635
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:05:41;65;32;;162;148823
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:08:13;68;32;;175;152932
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:10:36;58;35;;148;151905
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:13:14;70;35;;174;148691
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:15:44;57;34;;146;151512
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:18:22;66;35;;168;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:20:41;57;36;;144;151512
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:23:07;59;40;;148;149421
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:25:43;53;40;;134;151244
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:28:17;57;41;;143;149392
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:30:40;65;42;;166;152106
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:35:41;66;44;;168;150573
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:38:11;66;43;;168;151047
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:43:40;67;44;;170;152170
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:45:43;72;44;;182;150296
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:48:21;72;42;;182;149796
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:50:44;64;44;;162;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:53:23;61;46;;155;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:56:05;59;47;;150;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T10:58:28;68;47;;170;149811
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:00:51;73;45;;186;151618
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:03:17;70;46;;176;150783
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:05:52;79;45;;198;150361
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:11:01;66;44;;163;148099
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:13:17;67;48;;172;152226
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:16:05;66;48;;167;150869
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:18:19;61;54;;154;149265
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:20:49;72;55;;184;151337
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:26:08;59;57;;151;151274
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:28:21;60;55;;151;149984
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:30:53;57;55;;145;150303
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:36:05;62;51;;157;150870
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:38:25;61;52;;153;149555
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:50:54;65;58;;164;150101
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T11:59:02;73;64;;185;151428
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:00:59;65;64;;164;149369
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:03:43;71;70;;180;150268
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:08:33;72;76;;184;152300
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:11:07;62;81;;158;151488
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:13:40;72;85;;182;150238
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:18:33;65;87;;166;152359
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:28:35;54;95;;138;151598
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:36:10;64;96;;160;149879
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:38:41;64;99;;159;147620
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:41:26;68;97;;173;152394
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:51:09;66;111;;164;148691
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:53:40;68;114;;171;150461
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:56:11;63;116;;161;152143
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T12:58:47;52;113;;131;148418
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:06:14;59;111;;147;147672
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:08:41;70;111;;179;152277
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:11:19;71;112;;179;150480
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:13:40;72;111;;182;149785
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:18:41;67;105;;170;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:21:12;65;102;;164;149739
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:23:43;61;106;;155;151703
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:26:16;67;110;;168;149854
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:28:47;61;112;;156;151575
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:33:45;59;108;;149;150855
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:38:47;68;99;;174;152074
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:41:17;57;95;;145;150027
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-01T13:43:46;73;91;;185;150860
