sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:02:08;17;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:04:34;17;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:06:59;13;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:09:24;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:11:50;13;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:14:16;18;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:16:42;17;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:19:08;14;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:21:32;25;19;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:23:58;17;17;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:26:24;18;17;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:28:49;14;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:31:15;16;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:33:40;22;20;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:36:05;21;18;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:38:34;15;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:43:21;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:45:47;15;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:48:13;15;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:50:38;17;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:53:04;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:55:29;17;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T00:57:54;17;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:00:20;19;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:02:46;17;15;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:05:11;17;17;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:07:36;48;48;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:10:02;32;32;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:12:27;96;96;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:14:53;67;67;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:17:19;44;44;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:19:43;19;19;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:22:09;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:24:35;24;24;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:27:01;19;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:29:26;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:31:51;17;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:34:17;19;19;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:36:42;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:39:08;15;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:41:33;19;19;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:46:25;15;15;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:48:52;14;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:51:17;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:53:40;39;37;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:56:06;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T01:58:31;24;23;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:00:56;123;122;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:03:23;48;46;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:05:47;54;54;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:08:12;24;24;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:10:38;11;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:13:04;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:15:31;13;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:17:55;10;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:20:22;11;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:22:46;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:27:38;6;5;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:30:04;11;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:32:29;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:34:55;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:37:20;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:39:47;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:42:12;7;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:44:37;12;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:47:03;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:49:29;14;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:52:00;18;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:54:21;19;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:56:45;17;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T02:59:11;13;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:01:37;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:04:03;11;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:06:27;14;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:08:53;8;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:11:18;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:13:44;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:16:10;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:18:35;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:21:01;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:23:27;9;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:25:53;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:28:19;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:30:45;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:33:10;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:35:38;10;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:38:04;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:40:28;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:42:53;14;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:45:18;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:47:44;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:50:10;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:52:35;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:55:00;16;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:57:26;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T03:59:52;14;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:02:18;13;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:04:44;13;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:07:09;16;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:09:35;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:12:00;20;19;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:14:26;21;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:16:51;50;44;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:19:16;27;25;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:21:41;32;28;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:24:07;54;52;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:26:33;57;56;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:28:58;59;57;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:31:23;16;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:33:49;43;42;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:36:15;19;19;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:38:40;16;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:41:05;26;26;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:43:30;20;18;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:45:59;40;40;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:48:20;24;24;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:50:46;28;28;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:53:11;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:55:37;21;20;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T04:58:02;25;25;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:00:27;85;83;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:02:53;47;45;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:05:19;42;37;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:07:43;29;28;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:10:09;101;99;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:12:34;61;60;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:14:59;20;17;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:17:24;79;79;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:19:50;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:22:15;62;59;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:24:41;20;15;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:27:06;31;28;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:29:32;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:31:58;18;17;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:34:23;17;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:36:48;35;33;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:39:14;38;37;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:41:39;16;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:44:05;14;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:46:30;22;20;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:48:56;24;18;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:51:21;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:53:47;21;18;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:56:12;21;20;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T05:58:38;92;92;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:01:04;14;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:03:29;67;66;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:05:55;141;141;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:08:20;14;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:10:45;49;49;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:13:10;76;76;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:15:36;85;83;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:18:01;55;53;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:20:28;17;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:22:52;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:25:18;56;55;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:27:43;120;120;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:30:09;126;125;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:32:34;25;25;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:35:00;51;49;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:37:26;14;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:39:51;28;28;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:42:16;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:44:42;51;48;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:47:07;21;20;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:49:32;30;28;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:51:58;22;21;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:54:23;18;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:56:48;34;34;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T06:59:14;18;18;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:01:39;23;21;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:04:04;19;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:06:29;72;70;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:08:54;40;40;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:11:20;19;17;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:13:45;24;24;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:16:10;23;23;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:18:36;14;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:21:04;47;43;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:23:26;22;21;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:25:52;74;74;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:28:17;26;24;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:30:41;16;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:33:07;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:35:32;36;34;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:37:58;43;42;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:40:23;20;17;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:42:49;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:45:14;34;33;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:47:40;18;16;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:50:05;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:52:30;26;22;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:54:56;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:57:21;26;25;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T07:59:47;30;28;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:02:12;22;21;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:04:38;19;18;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:07:04;20;20;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:09:28;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:11:53;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:14:19;11;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:16:45;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:19:11;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:21:36;17;17;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:24:02;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:26:28;11;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:28:53;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:31:20;14;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:33:44;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:36:10;18;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:38:35;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:41:00;14;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:43:25;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:45:51;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:48:17;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:50:43;15;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:53:08;14;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:55:34;15;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T08:57:59;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:00:25;11;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:02:51;13;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:05:16;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:07:42;14;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:10:09;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:12:34;17;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:15:00;14;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:17:25;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:19:50;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:22:16;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:24:42;11;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:27:08;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:29:34;10;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:31:59;14;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:34:25;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:36:51;15;15;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:39:16;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:41:44;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:44:10;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:46:36;9;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:49:01;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:51:26;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:53:51;8;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:56:17;11;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T09:58:45;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:01:19;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:03:34;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:05:59;11;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:08:27;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:10:50;10;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:13:17;11;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:15:43;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:18:09;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:20:36;10;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:22:59;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:25:34;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:27:51;14;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:30:17;11;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:32:42;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:37:33;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:40:00;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:42:26;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:44:49;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:47:17;11;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:52:11;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:54:32;8;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:56:59;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T10:59:26;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:02:00;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:04:14;7;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:06:41;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:11:32;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:13:58;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:16:25;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:21:15;8;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:23:40;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:26:07;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:28:31;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:30:58;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:33:25;13;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:35:50;13;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:38:16;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:40:40;14;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:43:09;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:45:32;8;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:48:00;9;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:50:26;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:52:53;11;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:55:17;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T11:57:43;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:00:07;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:02:37;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:05:01;14;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:07:23;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:09:52;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:14:42;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:17:08;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:19:33;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:22:01;9;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:24:31;11;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:26:49;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:29:18;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:31:44;5;5;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:34:07;10;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:36:33;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:38:58;7;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:43:50;14;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:46:16;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:48:40;12;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:51:04;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:53:29;11;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:55:55;12;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T12:58:23;15;14;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:00:49;14;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:03:15;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:05:39;13;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:08:03;14;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:10:29;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:15:26;12;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:17:47;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:20:13;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:22:36;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:25:03;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:27:27;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:29:53;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:32:19;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:34:48;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:37:10;7;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:39:39;9;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:42:01;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:44:28;9;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:46:53;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:49:19;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:51:45;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:54:09;12;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:56:36;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T13:59:01;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:01:28;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:03:52;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:06:20;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:08:44;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:13:38;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:16:06;12;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:18:26;9;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:20:51;9;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:23:18;13;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:25:46;8;8;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:28:13;10;10;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:30:36;12;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:33:01;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:35:27;13;13;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:37:51;13;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:40:22;12;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:42:42;6;6;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:45:09;7;7;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:47:34;15;12;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:50:00;11;11;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:52:27;11;9;
44980;PMS5003;67464;52.438;-1.904;2023-03-01T14:54:51;12;11;
