sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-03-01T00:02:15;11.9;11.9;11.9;11.3;;;;5.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:04:45;12.5;12.4;12.1;11.1;;;;7.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:07:14;12.8;12.6;12.2;11.2;;;;8.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:09:44;12.5;12.3;11.9;10.8;;;;8.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:12:13;13.3;13.1;12.8;11.8;;;;7.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:14:44;11.6;11.4;11.1;10.3;;;;6.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:17:14;10.7;10.6;10.3;9.5;;;;5.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:19:44;11.6;11.5;11.4;10.7;;;;5.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:22:13;12.1;12.0;11.6;10.7;;;;4.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:26:19;11.0;11.0;11.0;10.4;;;;1.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:28:50;11.9;11.8;11.7;11.1;;;;2.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:31:23;12.0;11.9;11.5;10.6;;;;7.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:35:43;12.1;12.0;11.6;10.7;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T00:41:39;13.7;13.5;13.0;11.9;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:04:32;13.1;12.9;12.5;11.5;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:07:02;12.3;12.2;11.9;11.0;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:09:32;13.3;13.1;12.8;11.8;;;;4.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:14:37;12.7;12.5;12.2;11.3;;;;1.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:18:13;13.0;12.9;12.6;11.6;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:21:16;12.8;12.6;12.2;11.3;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:26:06;12.8;12.7;12.4;11.5;;;;1.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:28:38;12.0;11.9;11.6;10.7;;;;2.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:31:08;12.3;12.2;11.9;11.0;;;;4.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:33:46;12.5;12.3;11.9;10.9;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:37:45;11.9;11.7;11.4;10.6;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T01:54:50;13.0;12.9;12.6;11.6;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T02:07:09;13.6;13.4;13.1;12.1;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T09:45:18;6.8;6.7;6.5;5.9;;;;1.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T09:47:58;7.8;7.7;7.5;6.9;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T09:50:34;8.5;8.4;8.2;7.6;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T09:53:09;8.6;8.6;8.5;8.0;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T09:55:43;6.7;6.6;6.5;6.1;;;;4.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T09:58:25;7.3;7.2;7.1;6.5;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:01:06;6.7;6.7;6.5;5.9;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:03:55;7.9;7.8;7.6;7.0;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:06:34;6.8;6.7;6.6;6.1;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:09:05;8.0;7.9;7.8;7.3;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:11:41;8.6;8.5;8.3;7.7;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:14:27;10.3;10.2;9.9;9.1;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:16:59;9.6;9.4;9.2;8.4;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:19:42;9.7;9.6;9.3;8.6;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:22:13;10.0;9.9;9.6;8.9;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:24:48;11.3;11.1;10.7;9.7;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:27:21;11.6;11.4;11.0;10.0;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:29:56;11.6;11.4;11.1;10.2;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:32:38;12.3;12.1;11.8;10.8;;;;1.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:35:17;11.8;11.6;11.2;10.2;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:38:02;12.6;12.5;12.1;11.2;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:40:34;13.1;12.9;12.5;11.5;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:43:05;12.8;12.6;12.3;11.3;;;;1.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:45:36;12.6;12.4;12.1;11.2;;;;1.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:48:15;9.4;9.3;9.0;8.3;;;;1.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:50:48;10.0;9.9;9.6;8.8;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:53:23;9.6;9.5;9.2;8.5;;;;1.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:55:58;10.7;10.5;10.3;9.5;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T10:58:31;10.2;10.1;9.9;9.2;;;;1.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:01:03;9.1;9.0;8.7;8.0;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:03:36;10.2;10.1;9.9;9.1;;;;1.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:06:19;10.1;10.0;9.7;8.9;;;;1.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:08:51;11.0;10.9;10.5;9.7;;;;1.0;127.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:11:25;11.1;10.9;10.6;9.8;;;;1.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:14:00;11.6;11.4;11.0;10.1;;;;1.0;140.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:16:36;12.8;12.6;12.2;11.3;;;;1.0;154.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:19:20;12.8;12.6;12.2;11.2;;;;1.0;156.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:21:55;11.3;11.2;10.8;9.9;;;;1.0;173.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:24:31;12.1;11.9;11.5;10.5;;;;1.0;174.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:27:08;11.2;11.0;10.6;9.7;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:29:48;9.7;9.5;9.2;8.4;;;;1.0;215.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:32:23;7.1;7.1;6.9;6.4;;;;1.0;311.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:34:58;8.3;8.1;7.8;7.1;;;;1.0;206.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:37:36;5.7;5.6;5.4;4.9;;;;1.0;201.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:40:15;6.7;6.6;6.4;5.9;;;;1.0;190.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:42:52;6.0;5.9;5.8;5.3;;;;1.0;242.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:45:38;6.4;6.3;6.1;5.5;;;;1.0;218.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:48:25;8.1;8.0;7.8;7.2;;;;1.0;296.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:51:00;7.0;6.9;6.8;6.3;;;;1.0;251.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:54:03;9.0;8.9;8.8;8.2;;;;1.0;191.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:56:40;7.8;7.7;7.5;7.0;;;;1.0;174.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T11:59:25;7.7;7.6;7.4;6.8;;;;1.0;187.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:12:30;6.7;6.6;6.5;6.0;;;;1.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:15:09;6.6;6.5;6.2;5.7;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:18:08;6.5;6.4;6.3;5.8;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:22:23;7.4;7.3;7.1;6.6;;;;2.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:25:04;6.9;6.9;6.7;6.2;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:27:54;6.5;6.5;6.5;6.2;;;;2.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:30:53;6.5;6.4;6.3;5.9;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:33:48;7.9;7.8;7.6;7.0;;;;2.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:36:29;7.9;7.8;7.5;6.9;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:39:11;6.6;6.5;6.4;5.9;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:41:58;7.7;7.6;7.4;6.8;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:44:40;7.9;7.7;7.5;6.9;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:47:30;7.1;7.0;6.8;6.3;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:50:17;6.7;6.6;6.5;6.0;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:52:51;7.0;6.9;6.8;6.4;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:55:27;6.9;6.9;6.9;6.5;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T12:58:02;7.0;7.0;7.0;6.7;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:00:41;7.9;7.9;7.7;7.2;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:03:23;7.9;7.9;7.7;7.1;;;;1.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:06:04;7.7;7.7;7.7;7.4;;;;1.0;147.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:08:42;7.3;7.3;7.2;6.7;;;;1.0;161.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:11:19;7.6;7.6;7.6;7.2;;;;1.0;168.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:13:50;6.4;6.3;6.2;5.8;;;;1.0;183.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:16:42;7.6;7.6;7.5;7.1;;;;1.0;211.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:19:16;6.3;6.3;6.3;6.0;;;;1.0;216.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:21:48;6.8;6.8;6.8;6.5;;;;1.0;224.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:24:28;6.9;6.9;6.9;6.6;;;;1.0;232.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:27:18;7.4;7.4;7.2;6.7;;;;1.0;233.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:29:56;7.2;7.2;7.2;6.9;;;;1.0;239.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:32:33;7.4;7.4;7.4;7.0;;;;1.0;239.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:35:10;7.2;7.1;7.1;6.7;;;;1.0;245.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:41:15;6.7;6.7;6.7;6.4;;;;1.0;250.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:43:50;7.6;7.6;7.5;7.1;;;;1.0;249.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:46:20;6.8;6.8;6.8;6.5;;;;1.0;251.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:48:53;6.9;6.9;6.9;6.5;;;;1.0;249.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:51:26;6.9;6.9;6.9;6.6;;;;1.0;251.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:53:57;6.7;6.7;6.7;6.4;;;;1.0;255.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:56:29;8.4;8.3;8.1;7.5;;;;1.0;254.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T13:59:06;7.5;7.4;7.3;6.8;;;;1.0;258.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:01:44;7.1;7.0;6.8;6.3;;;;1.0;259.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:04:23;7.7;7.6;7.4;6.9;;;;1.0;260.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:07:10;7.5;7.5;7.5;7.2;;;;1.0;261.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:09:41;7.6;7.5;7.2;6.7;;;;1.0;266.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:12:18;6.8;6.8;6.8;6.5;;;;1.0;270.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:14:57;6.4;6.4;6.4;6.1;;;;1.0;270.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:17:37;6.9;6.9;6.8;6.4;;;;1.0;269.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:20:14;7.2;7.1;6.9;6.4;;;;1.0;275.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:22:48;6.8;6.8;6.8;6.5;;;;1.0;281.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:25:23;7.2;7.1;7.0;6.6;;;;1.0;285.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:27:56;6.5;6.4;6.3;6.0;;;;1.0;284.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:30:30;6.5;6.5;6.5;6.1;;;;1.0;282.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:33:03;5.8;5.8;5.8;5.5;;;;1.0;283.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:35:35;7.2;7.2;7.1;6.6;;;;1.0;282.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:38:05;7.0;7.0;7.0;6.7;;;;1.0;281.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:40:36;6.9;6.9;6.9;6.6;;;;1.0;278.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:43:10;7.6;7.5;7.4;6.8;;;;1.0;274.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:45:48;7.2;7.2;7.1;6.6;;;;1.0;269.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:48:19;7.3;7.3;7.1;6.6;;;;1.0;264.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:50:50;6.8;6.8;6.8;6.5;;;;1.0;260.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:53:21;6.8;6.7;6.6;6.1;;;;1.0;251.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:55:55;7.0;7.0;6.9;6.6;;;;1.0;245.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T14:58:31;6.7;6.6;6.4;6.0;;;;1.0;235.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:01:02;6.4;6.4;6.4;6.1;;;;1.0;224.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:03:36;6.9;6.9;6.7;6.3;;;;1.0;216.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:06:09;6.9;6.9;6.8;6.5;;;;1.0;216.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:08:44;6.0;6.0;6.0;5.8;;;;1.0;211.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:11:19;8.2;8.1;7.8;7.2;;;;1.0;204.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:13:51;7.4;7.4;7.2;6.6;;;;1.0;197.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:16:23;7.5;7.4;7.3;6.8;;;;1.0;197.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:18:56;6.7;6.7;6.5;6.0;;;;1.0;195.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:21:29;7.0;7.0;6.9;6.4;;;;1.0;182.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:24:02;6.8;6.8;6.8;6.4;;;;1.0;176.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:26:39;6.9;6.8;6.7;6.3;;;;1.0;170.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:29:14;6.9;6.8;6.6;6.0;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:31:55;7.2;7.1;7.0;6.5;;;;1.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:34:27;6.9;6.9;6.8;6.4;;;;1.0;158.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:36:59;6.4;6.3;6.2;5.8;;;;1.0;155.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:39:39;6.6;6.6;6.5;6.1;;;;1.0;140.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:42:11;6.5;6.5;6.4;6.0;;;;1.0;127.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:44:46;5.5;5.5;5.5;5.3;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:47:26;7.5;7.4;7.3;6.9;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:49:58;7.2;7.1;7.0;6.5;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:52:32;6.3;6.3;6.2;5.8;;;;1.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:55:14;6.3;6.2;6.1;5.7;;;;1.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T15:57:46;5.7;5.7;5.6;5.2;;;;1.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:00:17;5.9;5.8;5.7;5.3;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:02:47;5.9;5.9;5.8;5.4;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:05:19;6.1;6.1;5.9;5.5;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:07:50;6.9;6.9;6.7;6.3;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:10:21;5.6;5.5;5.4;5.1;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:12:52;5.2;5.2;5.1;4.9;;;;1.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:15:23;6.4;6.4;6.3;6.0;;;;1.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:17:55;5.3;5.3;5.2;4.9;;;;1.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:20:25;5.3;5.3;5.1;4.8;;;;1.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:22:55;5.9;5.9;5.7;5.2;;;;1.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:25:27;5.7;5.6;5.5;5.0;;;;1.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:27:57;5.7;5.6;5.5;5.1;;;;1.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:30:31;5.3;5.2;5.1;4.7;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:33:02;5.3;5.2;5.1;4.7;;;;1.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:35:38;5.4;5.3;5.2;4.7;;;;1.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:38:10;5.1;5.0;4.9;4.6;;;;1.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:40:40;5.2;5.2;5.1;4.7;;;;1.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:43:18;5.3;5.2;5.1;4.8;;;;1.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:45:48;5.7;5.6;5.5;5.1;;;;1.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:48:18;5.6;5.6;5.5;5.1;;;;1.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:50:56;5.8;5.8;5.6;5.2;;;;1.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:53:26;5.2;5.1;5.0;4.6;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:55:56;5.5;5.5;5.4;5.0;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T16:58:28;6.0;6.0;5.8;5.4;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:01:01;5.6;5.6;5.4;5.0;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:03:36;5.5;5.4;5.3;5.0;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:06:07;6.2;6.1;5.9;5.4;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:08:38;6.2;6.1;6.0;5.6;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:11:09;5.8;5.7;5.7;5.3;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:13:40;5.6;5.5;5.4;5.0;;;;1.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:16:14;6.2;6.2;6.0;5.5;;;;1.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:18:46;7.0;6.9;6.7;6.1;;;;1.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:21:17;7.8;7.7;7.5;7.0;;;;1.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:23:47;9.0;8.8;8.5;7.8;;;;1.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:26:19;8.8;8.7;8.5;7.8;;;;1.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:28:50;8.5;8.4;8.2;7.6;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:31:20;12.0;11.9;11.5;10.6;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:33:51;12.8;12.5;12.0;10.9;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:36:20;10.6;10.4;10.1;9.3;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:38:52;9.9;9.8;9.5;8.7;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:41:21;9.3;9.2;9.0;8.3;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:43:51;9.8;9.7;9.5;8.9;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:46:20;9.1;9.0;8.8;8.1;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:48:50;9.6;9.5;9.3;8.6;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:51:20;10.5;10.4;10.1;9.4;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:53:51;10.2;10.1;9.8;9.0;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:56:21;11.2;11.1;10.9;10.2;;;;2.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T17:58:51;8.8;8.7;8.5;8.0;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:01:21;8.9;8.8;8.7;8.1;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:03:51;8.0;7.9;7.7;7.1;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:06:22;8.4;8.3;8.1;7.4;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:08:54;8.8;8.7;8.4;7.7;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:11:24;8.9;8.9;8.7;8.1;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:13:54;9.2;9.1;8.8;8.2;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:16:23;9.3;9.2;9.0;8.4;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:18:55;9.6;9.5;9.4;8.7;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:21:26;10.0;9.9;9.7;9.0;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:23:58;9.8;9.7;9.4;8.7;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:26:27;11.3;11.1;10.6;9.6;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:28:57;10.0;9.8;9.6;8.9;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:31:29;10.5;10.5;10.2;9.5;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:34:00;11.8;11.6;11.3;10.4;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:36:30;11.1;10.9;10.5;9.5;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:39:02;11.3;11.1;10.8;10.0;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:41:33;11.5;11.4;11.1;10.3;;;;3.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:44:04;10.8;10.7;10.5;9.7;;;;3.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:46:34;12.4;12.2;11.8;10.8;;;;3.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-03-01T18:49:05;11.3;11.2;10.9;10.0;;;;3.0;50.0;
