sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:01:30;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:03:42;6;6;2
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:05:53;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:08:06;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:10:17;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:12:29;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:14:41;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:16:52;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:19:03;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:21:15;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:23:26;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:25:41;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:27:52;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:30:04;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:32:16;45;38;31
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:34:27;12;12;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:36:38;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:38:52;3;3;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:41:06;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:43:21;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:45:32;6;6;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:47:44;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:49:55;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:52:06;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:54:18;33;25;6
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:56:30;6;6;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T00:58:42;39;28;10
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:00:53;16;16;9
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:03:04;8;8;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:05:15;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:07:31;7;7;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:09:43;6;6;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:11:55;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:14:06;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:16:18;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:18:32;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:20:43;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:22:54;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:25:06;10;10;9
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:27:19;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:29:30;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:31:42;10;10;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:33:54;20;17;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:36:07;13;11;7
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:38:19;18;16;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:40:31;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:42:42;8;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:47:19;10;10;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:56:51;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T01:59:05;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:01:16;10;10;2
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:03:29;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:08:12;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:10:26;14;14;9
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:12:39;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:14:50;43;38;32
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:17:03;10;10;5
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:21:38;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:24:01;9;9;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:28:47;8;8;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:30:59;19;19;15
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:33:26;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:35:38;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:37:49;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:40:02;10;10;7
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:42:22;16;11;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:44:37;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:46:50;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:49:16;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:53:53;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:56:11;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T02:58:23;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:02:59;17;17;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:05:15;13;13;6
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:07:28;7;7;6
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:09:39;12;10;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:11:51;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:14:02;12;12;11
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:16:14;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:18:26;10;10;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:20:38;8;8;3
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:22:52;5;5;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:25:06;49;26;9
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:27:20;10;9;5
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:29:32;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:31:43;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:33:54;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:36:07;7;7;6
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:38:23;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:40:36;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:42:49;13;13;2
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:45:00;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:47:11;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:49:23;24;23;18
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:51:34;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:53:46;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:55:57;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T03:58:09;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:00:21;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:02:34;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:04:45;18;18;4
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:06:56;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:09:07;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:11:18;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:13:40;10;10;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:15:51;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:18:06;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:20:20;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:22:37;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:24:50;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:27:01;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:29:13;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:31:24;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:33:35;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2023-03-01T04:35:46;16;16;4
