sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:01:28;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:03:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:06:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:08:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:11:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:13:57;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:16:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:18:57;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:21:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:23:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:26:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:28:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:31:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:33:59;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:36:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:38:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:41:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:43:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:46:27;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:48:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:51:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:54:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:56:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T00:58:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:01:30;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:03:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:06:31;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:08:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:11:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:13:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:16:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:18:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:21:29;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:23:57;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:26:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:28:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:31:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:33:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:36:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:38:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:41:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:44:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:46:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:49:05;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:51:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:53:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:56:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T01:58:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:01:26;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:03:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:06:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:09:05;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:11:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:13:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:16:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:18:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:21:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:23:58;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:26:33;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:28:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:31:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:33:56;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:36:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:38:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:41:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:43:56;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:46:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:48:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:56:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T02:59:01;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:01:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:03:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:06:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:08:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:11:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:13:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:16:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:19:01;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:21:27;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:23:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:26:26;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:28:57;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:31:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:33:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:36:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:38:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:41:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:43:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:46:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:48:57;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:51:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:53:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:56:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T03:58:56;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:01:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:03:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:06:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:08:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:11:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:13:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:16:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:19:00;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:21:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:23:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:26:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:28:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:31:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:33:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:36:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:38:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:41:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:43:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:46:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:48:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:51:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:53:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:56:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T04:58:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:01:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:04:01;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:06:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:08:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:11:30;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:13:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:16:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:18:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:21:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:23:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:26:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:28:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:31:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:33:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:36:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:38:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:41:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:43:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:46:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:48:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:51:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:53:56;92;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:56:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T05:59:00;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:01:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:03:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:06:26;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:08:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:11:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:13:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:16:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:18:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:21:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:23:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:26:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:28:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:31:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:33:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:36:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:38:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:41:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:43:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:46:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:48:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:51:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:53:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:56:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T06:58:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:01:27;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:03:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:06:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:08:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:11:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:13:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:16:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:18:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:21:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:23:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:26:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:28:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:31:28;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:33:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:36:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:38:58;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:41:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:43:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:46:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:48:58;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:51:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:53:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:56:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T07:58:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:01:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:03:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:06:27;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:08:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:11:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:13:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:16:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:19:03;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:21:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:23:56;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:26:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:28:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:31:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:33:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:36:30;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:38:56;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:41:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:43:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:46:30;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:48:56;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:51:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:53:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:56:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T08:58:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:01:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:03:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:06:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:08:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:11:27;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:13:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:16:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:18:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:21:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:23:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:26:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:28:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:31:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:33:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:36:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:38:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:46:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:49:03;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:51:29;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T09:53:58;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:01:35;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:06:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:08:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:11:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:14:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:16:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:18:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:21:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:23:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:26:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:29:06;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:33:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:36:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:38:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:41:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:43:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:46:30;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:51:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:53:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:56:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T10:59:04;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:01:30;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:04:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:06:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:08:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:11:33;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:13:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:19:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:21:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:23:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:26:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:28:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:31:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:33:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:36:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:38:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:41:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:54:02;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:56:37;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T11:59:03;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:01:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:04:07;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:09:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:11:38;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:13:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:16:50;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:21:39;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:26:30;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:33:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:36:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:39:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:41:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:44:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:49:08;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:51:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:53:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T12:56:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:09:03;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:11:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:19:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:21:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:23:56;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:26:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:28:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:33:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:39:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:43:58;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:46:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:48:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:51:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:53:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:56:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T13:59:02;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:03:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:06:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:09:04;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:11:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:21:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:23:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:26:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:28:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:31:37;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:33:56;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:36:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:39:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:41:27;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:43:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:46:31;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:49:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-01T14:51:26;74;;;;
